"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001561000-13-000001",-1,"0001561000","HAMILTON","Medallion International Ltd.","[""506b""]","2013-10-28","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561000/000156100013000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"C/O M Q SERVICES LTD.","VICTORIA PLACE, 31 VICTORIA STREET",,"Pooled Investment Fund",,"HM10","","","","","","","",""
"0001561000-21-000001",-1,"0001561000","HAMILTON","Medallion International Ltd.","[""506b""]","2021-10-26 18:13:53","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561000/000156100021000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"C/O WALKERS CORPORATE (BERMUDA) LIMITED","PARK PLACE, 55 PAR LA VILLE ROAD, 3RD FL",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0001561000-17-000001",-1,"0001561000","HAMILTON","Medallion International Ltd.","[""506b""]","2017-10-30 13:16:23","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561000/000156100017000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"C/O ESTERA SERVICES (BERMUDA) LIMITED","CANON'S COURT, 22 VICTORIA STREET",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0001561000-23-000001",-1,"0001561000","HAMILTON","Medallion International Ltd.","[""506b""]","2023-12-08 11:45:31","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561000/000156100023000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"C/O WALKERS CORPORATE (BERMUDA) LIMITED","PARK PLACE, 55 PAR LA VILLE ROAD, 3RD FL",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0001561000-15-000001",-1,"0001561000","HAMILTON","Medallion International Ltd.","[""506b""]","2015-10-28","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561000/000156100015000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"c/o Appleby Services (Bermuda) Ltd.","Canon's Court, 22 Victoria Street",,"Pooled Investment Fund",,"HM 12","","","","","","","",""
"0001561000-18-000001",-1,"0001561000","HAMILTON","Medallion International Ltd.","[""506b""]","2018-10-26 11:24:09","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561000/000156100018000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"C/O ESTERA SERVICES (BERMUDA) LIMITED","CANON'S COURT, 22 VICTORIA STREET",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0001561000-24-000001",-1,"0001561000","HAMILTON","Medallion International Ltd.","[""506b""]","2024-04-24 09:33:15","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561000/000156100024000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"C/O WALKERS CORPORATE (BERMUDA) LIMITED","PARK PLACE, 55 PAR LA VILLE ROAD, 3RD FL",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0001561000-12-000001",-1,"0001561000","HAMILTON","Medallion International Ltd.","[]","2012-10-26","D","Pooled Investment Fund",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561000/000156100012000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"C/O MQ SERVICES LTD.","VICTORIA PLACE, 31 VICTORIA STREET",,"Pooled Investment Fund",,"HM10","","","","","","","",""
"0001561000-16-000003",-1,"0001561000","HAMILTON","Medallion International Ltd.","[""506b""]","2016-10-28 12:22:06","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561000/000156100016000003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"C/O ESTERA SERVICES (BERMUDA) LIMITED","CANON'S COURT, 22 VICTORIA STREET",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0001561000-22-000001",-1,"0001561000","HAMILTON","Medallion International Ltd.","[""506b""]","2022-10-21 10:13:54","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561000/000156100022000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"C/O WALKERS CORPORATE (BERMUDA) LIMITED","PARK PLACE, 55 PAR LA VILLE ROAD, 3RD FL",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0001561000-14-000001",-1,"0001561000","HAMILTON","Medallion International Ltd.","[""506b""]","2014-10-28","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561000/000156100014000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"C/O M Q SERVICES LTD.","VICTORIA PLACE, 31 VICTORIA STREET",,"Pooled Investment Fund",,"HM10","","","","","","","",""
"0001561000-19-000001",-1,"0001561000","HAMILTON","Medallion International Ltd.","[""506b""]","2019-10-28 15:55:53","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561000/000156100019000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"c/o Walkers Corporate (Bermuda) Limited","Park Place, 55 Par La Ville Road, 3rd Fl",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0001561000-20-000001",-1,"0001561000","HAMILTON","Medallion International Ltd.","[""506b""]","2020-10-26 20:50:36","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561000/000156100020000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"C/O WALKERS CORPORATE (BERMUDA) LIMITED","PARK PLACE, 55 PAR LA VILLE ROAD, 3RD FL",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0001561000-22-000002",-1,"0001561000","HAMILTON","Medallion International Ltd.","[""506b""]","2022-12-08 16:52:53","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561000/000156100022000002/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"C/O WALKERS CORPORATE (BERMUDA) LIMITED","PARK PLACE, 55 PAR LA VILLE ROAD, 3RD FL",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
