"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001936187-24-000001",60032626,"0001936187","CAMBRIDGE","Cognito Therapeutics Ltd.","[""506b""]","2024-07-02 12:48:54","D","Other Health Care",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1936187/000193618724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1218 MASSACHUSETTS AVE","SUITE 200",,"Equity",,"02138","","","","","","","",""
"0002029163-24-000001",-1,"0002029163","Dubai","Nillion Series of Kairos Venture Series LLC","[""506b""]","2024-07-02 12:42:00","D","Pooled Investment Fund",,false,"UNITED ARAB EMIRATES","C0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2029163/000202916324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"King Salman Bin Abdulaziz Al Saud St","APT 1801",,"Pooled Investment Fund",,"66662","","","","","","","",""
"0001991817-24-000005",900000000,"0001991817","SAN FRANCISCO","Industry Ventures Partnership Holdings VII, L.P.","[""506b""]","2024-07-02 12:41:14","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1991817/000199181724000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 OSGOOD PLACE","SUITE 400",,"Pooled Investment Fund",,"94133","","","","","","","",""
"0002028901-24-000001",17500000,"0002028901","NORTHBROOK","MZ West Loop, LLC","[""506b""]","2024-07-02 12:35:11","D","Residential",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028901/000202890124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 SKOKIE BOULEVARD","SUITE 580",,"Equity",,"60062","","","","","","","",""
"0002028989-24-000001",6000000,"0002028989","CORAL GABLES","Park Square Fund I, LLC","[""506b""]","2024-07-02 12:35:10","D","Other Real Estate",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028989/000202898924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1805 PONCE DE LEON BOULEVARD","SUITE 100",,"Equity",,"33134","","","","","","","",""
"0002003401-24-000001",10000000,"0002003401","SEATTLE","Fund III, a series of The MBA VC Fund, LP","[""506b""]","2024-07-02 12:32:11","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2003401/000200340124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002026294-24-000001",-1,"0002026294","NEW YORK","THIRD PRIME ALPHA FUND IV, LP","[""506b""]","2024-07-02 12:22:19","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026294/000202629424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"18 E. 50TH STREET, 2ND FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001745531-24-000001",15000000,"0001745531","New York","Time Therapeutics Inc.","[""506b""]","2024-07-02 12:19:57","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745531/000174553124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"154 West 14th Street, Suite 6-110","",,"Equity",,"10010","","","","","","","",""
"0002028538-24-000002",-1,"0002028550","ORLANDO","2BTRUST CLEARING Corp","[""506b""]","2024-07-02 12:19:48","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028550/000202853824000002/xslFormDX01/primary_doc.html","Not Applicable",,,"7345 W SAND LAKE RD","SUITE 227",,"Debt",,"32819","","","","","","","",""
"0002026601-24-000002",602500,"0002026601","Boston","AVSF - Vectara 2024, LLC","[""506b""]","2024-07-02 12:16:09","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026601/000202660124000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"70 Federal Street","6th Floor",,"Equity",,"02110","","","","","","","",""
"0001721222-24-000004",-1,"0001721222","AUSTIN","Belton Fund LP","[""506b""]","2024-07-02 12:09:34","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721222/000172122224000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"808 E 13TH STREET","UNIT B",,"Pooled Investment Fund",,"78702","","","","","","","",""
"0001736238-24-000001",15000000,"0001736238","Plano","Legacy Ventures, LLC","[""506b""]","2024-07-02 12:07:38","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736238/000173623824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5800 Granite Parkway","Suite 470",,"Equity",,"75024","","","","","","","",""
"0002017308-24-000002",300000,"0002017308","SEATTLE","ME-0123 Fund I, a series of Roll Up Vehicles, LP","[""506b""]","2024-07-02 12:05:10","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017308/000201730824000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET, SUITE 220","",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002028609-24-000001",2200000,"0002028609","SAN FRANCISCO","Wired Labs Corp.","[""506b""]","2024-07-02 12:04:21","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028609/000202860924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"461 2ND STREET, UNIT 316","",,"Equity",,"94107","","","","","","","",""
"0002028821-24-000001",35000000,"0002028821","ROCKVILLE","Ceros MedTech Fund I (QC) LLC","[""506b""]","2024-07-02 12:02:54","D","Pooled Investment Fund",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028821/000202882124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1445 RESEARCH BOULEVARD","SUITE 530",,"Equity",,"20850","","","","","","","",""
"0001935409-24-000001",-1,"0001935409","SCRANTON","Jennison Christian SRI Small/Mid Cap Core Equity Fund of the Prudential Trust Co Institutional Business Trust","[""506b""]","2024-07-02 11:59:52","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1935409/000193540924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 SCRANTON OFFICE PARK","",,"Pooled Investment Fund",,"18507","","","","","","","",""
"0002009568-24-000002",108000,"0002009568","SEATTLE","BE-0119 Fund I, a series of WV, LP","[""506b""]","2024-07-02 11:56:19","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2009568/000200956824000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002026243-24-000001",1305000,"0002026243","Lafayette","SK SPV LLC","[""506b""]","2024-07-02 11:54:10","D","Investing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026243/000202624324000001/xslFormDX01/primary_doc.html","Not Applicable",,,"3748 St. Francis Dr.","",,"Equity",,"94549","","","","","","","",""
"0000929638-24-002389",-1,"0001850565","PHILADELPHIA","MetLife Emerging Market Debt Blend Fund (Insurance Rated), L.P.","[""506b""]","2024-07-02 11:53:32","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1850565/000092963824002389/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MIM EMD GP, LLC","1717 ARCH STREET",,"Pooled Investment Fund",,"19103","","","","","","","",""
"0002026102-24-000002",-1,"0002026102","LUXEMBOURG","Astorg Normec Fund 2Y","[""506b""]","2024-07-02 11:51:58","D","Pooled Investment Fund",,false,"LUXEMBOURG","N4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026102/000202610224000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15, RUE EDWARD STEICHEN","",,"Pooled Investment Fund",,"L-2540","","","","","","","",""
"0002009197-24-000002",242258,"0002009197","SEATTLE","CA-0113 Fund II, a series of Super Angel Syndicate, LP","[""506b""]","2024-07-02 11:47:59","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2009197/000200919724000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0001788432-24-000001",1500000,"0001788432","MOUNT PLEASANT","White Leaf Provisions, Inc.","[""506b""]","2024-07-02 11:47:37","D","Other",,false,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788432/000178843224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1007 JOHNNIE DODDS BLVD.","SUITE 131",,"Debt",,"29464","","","","","","","",""
"0002027651-24-000002",-1,"0002027651","DALLAS","Duration-Camilla Leveraged Bond Fund I LP","[""506b""]","2024-07-02 11:45:49","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027651/000202765124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8333 DOUGLAS AVE","SUITE 1450",,"Pooled Investment Fund",,"75225","","","","","","","",""
"0001062993-24-013261",220000,"0001777607","MISSISSAUGA","MyndTec Inc.","[""506b""]","2024-07-02 11:45:38","D","Other",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777607/000106299324013261/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1900 MINNESOTA COURT","SUITE 122",,"Equity",,"L5N 3C9","","","","","","","",""
"0002028985-24-000005",6497898,"0002028985","BROOKLYN","BioLite, Inc.","[""506b""]","2024-07-02 11:45:25","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028985/000202898524000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"65 JAY STREET, FLOOR 4","",,"Debt",,"11201","","","","","","","",""
"0001992478-24-000001",128500,"0001992478","SEATTLE","GL-0904 Fund I, a series of Roll Up Vehicles, LP","[""506b""]","2024-07-02 11:45:07","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1992478/000199247824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET, SUITE 220","",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002028985-24-000002",400000,"0002028985","BROOKLYN","BioLite, Inc.","[""506b""]","2024-07-02 11:40:44","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028985/000202898524000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"65 JAY STREET, FLOOR 4","",,"Equity",,"11201","","","","","","","",""
"0001825813-24-000001",9000000,"0001825813","Valdosta","Wakefield Agricultural Carbon LLC","[""506b""]","2024-07-02 11:40:05","D","Agriculture",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1825813/000182581324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1826 Clay Road","",,"Other",,"31601","","","","","","","",""
"0002012769-24-000001",2330000,"0002012769","BIRMINGHAM","Brookline SPV, LLC - Series F","[""506b""]","2024-07-02 11:38:18","D","Investing",,false,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2012769/000201276924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2830 CAHABA ROAD SUITE 100","",,"Equity",,"35223","","","","","","","",""
"0001683168-24-004584",5000002,"0001830072","RANCHO CUCAMONGA","iPower Inc.","[""506b""]","2024-07-02 11:38:00","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830072/000168316824004584/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8798 9TH STREET","",,"Option To Acquire",,"91730","","","","","","","",""
"0001995685-24-000001",531850,"0001995685","SEATTLE","EX-0926 Fund I, a series of HENRY Collective Ventures, LP","[""506b""]","2024-07-02 11:37:40","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1995685/000199568524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002029055-24-000001",14000000,"0002029055","FRISCO","Lakes at Madera Baytown LLC","[""506b""]","2024-07-02 11:36:43","D","Commercial",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2029055/000202905524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3605 CATHEDRAL LAKE DRIVE","",,"Equity",,"75034","","","","","","","",""
"0002026101-24-000002",-1,"0002026101","LUXEMBOURG","Astorg Normec Fund","[""506b""]","2024-07-02 11:35:47","D","Pooled Investment Fund",,false,"LUXEMBOURG","N4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026101/000202610124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15, RUE EDWARD STEICHEN","",,"Pooled Investment Fund",,"L-2540","","","","","","","",""
"0001950613-24-000001",250000,"0001950613","BIRMINGHAM","Brookline SPV, LLC (Series E)","[""506b""]","2024-07-02 11:35:14","D","Investing",,false,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1950613/000195061324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2830 CAHABA ROAD SUITE 100","",,"Equity",,"35223","","","","","","","",""
"0001950612-24-000001",11840000,"0001950612","BIRMINGHAM","Brookline SPV, LLC (Series D)","[""506b""]","2024-07-02 11:31:29","D","Investing",,false,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1950612/000195061224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2830 CAHABA ROAD SUITE 100","",,"Equity",,"35223","","","","","","","",""
"0001875374-24-000002",2000000,"0001875374","AUSTIN","MVP LS Fund CCCXLVII LLC","[""506b""]","2024-07-02 11:28:10","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875374/000187537424000002/xslFormDX01/primary_doc.html","No Revenues",,,"11601 ALTERRA PARKWAY","SUITE 100",,"Pooled Investment Fund",,"78758","","","","","","","",""
"0002005209-24-000003",30908,"0002005209","CHARLOTTE","Scope Anesthesia of North Carolina, PLLC","[""506b""]","2024-07-02 11:27:24","D","Other Health Care",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2005209/000200520924000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6135 PARK SOUTH DRIVE","SUITE 510",,"Equity",,"28210","","","","","","","",""
"0001954147-24-000002",10000000,"0001954147","SEATTLE","Fund I, a series of AAL VC, LP","[""506b""]","2024-07-02 11:24:35","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1954147/000195414724000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0001817722-24-000005",-1,"0001817722","PORT LOUIS","Enko Africa Debt Fund","[""506b""]","2024-07-02 11:23:18","D","Pooled Investment Fund",,false,"MAURITIUS","O4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817722/000181772224000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O IQ EQ FUND SERVICES (MAURITIUS) LTD","33 EDITH CAVEL STREET",,"Pooled Investment Fund",,"11324","","","","","","","",""
"0002028908-24-000001",-1,"0001976059","NEW YORK","Investcorp Strategic Capital Partners II-A, L.P.","[""506b""]","2024-07-02 11:21:51","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1976059/000202890824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"INVESTCORP INVESTMENT ADVISERS LLC","280 PARK AVENUE, 39TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001931690-24-000001",-1,"0001931690","New York","Hahn & Co Core I L.P.","[""506b""]","2024-07-02 11:19:37","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1931690/000193169024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o APEX","150 East 52nd Street, Suite 6000",,"Equity",,"10022","","","","","","","",""
"0000919574-24-003843",-1,"0002009757","DUBLIN","AKO UCITS FUND ICAV - AKO Global Long-Only UCITS Fund","[""506b""]","2024-07-02 11:18:16","D","Pooled Investment Fund",,false,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2009757/000091957424003843/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3RD FLOOR","55 CHARMONT PLACE",,"Equity",,"DUBLIN 2","","","","","","","",""
"0001826782-24-000002",4000000,"0001826782","PORTLAND","Reperio Health, Inc.","[""506b""]","2024-07-02 11:16:00","D","Other Technology",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826782/000182678224000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4784 SE 17TH AVE, SUITE 120","",,"Equity",,"97202","","","","","","","",""
"0001891222-24-000001",4613415,"0001891222","HIGHWOOD","When Insurance Agency, Inc.","[""506b""]","2024-07-02 11:15:48","D","Other Technology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1891222/000189122224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"39 PRALLS LOOP","",,"Equity",,"60040","","","","","","","",""
"0002024342-24-000001",10000000,"0002024342","AUSTIN","OXCART WEBAI I LLC","[""506b""]","2024-07-02 11:07:16","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024342/000202434224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"202 NUECES STREET","#1904",,"Equity",,"78701","","","","","","","",""
"0001782840-24-000001",-1,"0001782840","TOLEDO","LightStance LLC","[""506b""]","2024-07-02 11:02:19","D/A","Other",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782840/000178284024000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"3150 Republic Blvd.","Suite 1",,"Equity",,"43615","","","","","","","",""
"0002024329-24-000001",150000000,"0002024329","AUSTIN","OXCART.1 LP","[""506b""]","2024-07-02 10:54:38","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024329/000202432924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"202 NUECES STREET","#1904",,"Equity",,"78701","","","","","","","",""
"0002029145-24-000001",800000,"0002029145","GREENVILLE","Reframe Beverage, Inc.","[""504""]","2024-07-02 10:54:32","D","Other",,false,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2029145/000202914524000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"355 SOUTH MAIN ST.","1ST AND 2ND FLOOR",,"Equity",,"29601","","","","","","","",""
"0002028663-24-000001",-1,"0002028663","MIAMI","Electric Feel Music Publishing Ventures, LLC","[""506b""]","2024-07-02 10:54:18","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028663/000202866324000001/xslFormDX01/primary_doc.html","No Revenues",,,"2045 BISCAYNE BLVD","",,"Equity",,"33137","","","","","","","",""
"0002024908-24-000005",-1,"0001788068","WILMINGTON","Pantheum Feeder Fund LP","[""506b""]","2024-07-02 10:47:40","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788068/000202490824000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4001 KENNETT PIKE, SUITE 302","MAPLES FIDUCIARY SERVICES (DELAWARE) INC",,"Pooled Investment Fund",,"19807","","","","","","","",""
