"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001529717-11-000002",-1,"0001529717","CHICAGO","KGR SERIES II, LLC","[]","2011-10-03","D/A","Investing",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529717/000152971711000002/xslFormDX01/primary_doc.html","Not Applicable",,,"180 N STETSON AVE SUITE 890","",,"Equity",,"60601","","","","","","","",""
"0001095449-14-000122",-1,"0001529717","CHICAGO","KGR, LLC (KGR Series II)","[""506c""]","2014-08-27","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529717/000109544914000122/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 N. MICHIGAN AVE, SUITE 1250","",,"Pooled Investment Fund",,"60601","","","","","","","",""
"0001095449-16-000286",-1,"0001529717","CHICAGO","KGR, LLC (KGR Series II)","[""506c""]","2016-09-15 13:16:05","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529717/000109544916000286/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 N. MICHIGAN AVE, SUITE 1250","",,"Pooled Investment Fund",,"60601","","","","","","","",""
"0001095449-15-000138",-1,"0001529717","CHICAGO","KGR, LLC (KGR Series II)","[""506c""]","2015-09-15","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529717/000109544915000138/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 N. MICHIGAN AVE, SUITE 1250","",,"Pooled Investment Fund",,"60601","","","","","","","",""
"0001529717-11-000001",-1,"0001529717","CHICAGO","KGR SERIES II, LLC","[]","2011-09-26","D","Investing",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529717/000152971711000001/xslFormDX01/primary_doc.html","Not Applicable",,,"180 N STETSON AVE SUITE 890","",,"Equity",,"60601","","","","","","","",""
"0001529717-13-000002",-1,"0001529717","CHICAGO","KGR SERIES II, LLC","[""506c""]","2013-12-06","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529717/000152971713000002/xslFormDX01/primary_doc.html","Not Applicable",,,"150 N. MICHIGAN AVE, SUITE 1250","",,"Equity",,"60601","","","","","","","",""
"0001095449-16-000307",-1,"0001529717","CHICAGO","KGR, LLC (KGR Series II)","[""506c""]","2016-11-23 15:01:03","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529717/000109544916000307/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 N. MICHIGAN AVE, SUITE 1250","",,"Pooled Investment Fund",,"60601","","","","","","","",""
"0001095449-17-000095",-1,"0001529717","CHICAGO","KGR, LLC (KGR Series II)","[""506c""]","2017-09-22 11:35:27","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529717/000109544917000095/xslFormDX01/primary_doc.html","Decline to Disclose",,,"141 W. JACKSON BOULEVARD","SUITE 2029",,"Pooled Investment Fund",,"60604","","","","","","","",""
"0001529717-12-000001",-1,"0001529717","CHICAGO","KGR SERIES II, LLC","[]","2012-10-29","D","Investing",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529717/000152971712000001/xslFormDX01/primary_doc.html","Not Applicable",,,"180 N STETSON AVE SUITE 890","",,"Equity",,"60601","","","","","","","",""
"0001095449-14-000121",-1,"0001529717","CHICAGO","KGR, LLC (KGR Series II)","[""506c""]","2014-08-27","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529717/000109544914000121/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 N. MICHIGAN AVE, SUITE 1250","",,"Pooled Investment Fund",,"60601","","","","","","","",""
"0001095449-15-000131",-1,"0001529717","CHICAGO","KGR, LLC (KGR Series II)","[""506c""]","2015-09-15","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529717/000109544915000131/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 N. MICHIGAN AVE, SUITE 1250","",,"Pooled Investment Fund",,"60601","","","","","","","",""
"0001095449-20-000051",-1,"0001529717","CHICAGO","KGR, LLC (KGR Series II)","[""506c""]","2020-10-21 14:15:56","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529717/000109544920000051/xslFormDX01/primary_doc.html","Decline to Disclose",,,"235 NORTH PAULINA ST., STE. 3S","",,"Equity",,"60612","","","","","","","",""
"0001095449-21-000085",-1,"0001529717","CHICAGO","KGR, LLC (KGR Series II)","[""506c""]","2021-10-20 18:44:00","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529717/000109544921000085/xslFormDX01/primary_doc.html","Decline to Disclose",,,"235 NORTH PAULINA ST., STE. 3S","",,"Equity",,"60612","","","","","","","",""
