"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001979975-23-000001",235005,"0001979975","New York","EquityZen Growth Technology Fund LLC - Series 1727","[""506b""]","2023-07-11 14:58:31","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979975/000197997523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001984392-23-000001",502063,"0001984392","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1768","[""506b""]","2023-07-11 14:19:55","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1984392/000198439223000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001984309-23-000001",2031750,"0001984309","New York","EquityZen Growth Technology Fund LLC - Series 1764","[""506b""]","2023-07-07 13:37:15","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1984309/000198430923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001979948-23-000001",236028,"0001979948","New York","EquityZen Growth Technology Fund LLC - Series 1731","[""506b""]","2023-07-07 09:09:08","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979948/000197994823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001979987-23-000001",496720,"0001979987","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1710","[""506b""]","2023-07-06 15:12:28","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979987/000197998723000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD ST","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001969346-23-000001",258000,"0001969346","New York","EquityZen Growth Technology Fund LLC - Series 1687","[""506b""]","2023-07-06 11:18:54","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1969346/000196934623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001963658-23-000003",1510101,"0001963658","NEW YORK","EquityZen Thematic Fund LLC - Most Requested Series 4","[""506b""]","2023-07-06 11:04:32","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963658/000196365823000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001980506-23-000001",135001,"0001980506","New York","EquityZen Growth Technology Fund LLC - Series 1749","[""506b""]","2023-07-05 10:42:52","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980506/000198050623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001980511-23-000002",456932,"0001979945","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1736","[""506b""]","2023-06-29 15:40:42","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979945/000198051123000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD ST","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001980511-23-000001",120050,"0001980511","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1742","[""506b""]","2023-06-29 15:17:34","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980511/000198051123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD ST","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001979998-23-000001",246000,"0001979998","New York","EquityZen Growth Technology Fund LLC - Series 1720","[""506b""]","2023-06-26 11:31:13","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979998/000197999823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001980664-23-000001",146598,"0001980664","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1739","[""506b""]","2023-06-20 17:39:53","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980664/000198066423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD ST","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001975492-23-000001",316000,"0001975492","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1715","[""506b""]","2023-06-15 12:25:12","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1975492/000197549223000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001979965-23-000001",555000,"0001979965","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1709","[""506b""]","2023-06-13 17:07:08","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979965/000197996523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD ST","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001979944-23-000001",115020,"0001979944","New York","EquityZen Growth Technology Fund LLC - Series 1737","[""506b""]","2023-06-13 14:45:15","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979944/000197994423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001979983-23-000001",162092,"0001979983","New York","EquityZen Growth Technology Fund LLC - Series 1726","[""506b""]","2023-06-12 13:08:10","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979983/000197998323000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001980004-23-000001",101255,"0001980004","New York","EquityZen Growth Technology Fund LLC - Series 1707","[""506b""]","2023-06-08 10:22:28","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980004/000198000423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001969347-23-000001",695871,"0001969347","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1692","[""506b""]","2023-06-07 17:08:58","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1969347/000196934723000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001975341-23-000004",131040,"0001979963","New York","EquityZen Growth Technology Fund LLC - Series 1729","[""506b""]","2023-06-07 09:16:44","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979963/000197534123000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001975341-23-000003",120012,"0001975341","New York","EquityZen Growth Technology Fund LLC - Series 1701","[""506b""]","2023-06-07 08:36:27","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1975341/000197534123000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001963898-23-000003",386235,"0001975450","New York","EquityZen Growth Technology Fund LLC - Series 1712","[""506b""]","2023-05-26 10:16:00","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1975450/000196389823000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001963898-23-000002",556581,"0001975365","New York","EquityZen Growth Technology Fund LLC - Series 1703","[""506b""]","2023-05-26 09:25:22","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1975365/000196389823000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001963898-23-000001",145104,"0001963898","New York","EquityZen Growth Technology Fund LLC - Series 1636","[""506b""]","2023-05-26 08:45:47","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963898/000196389823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001963594-23-000001",255136,"0001963594","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1630","[""506b""]","2023-05-25 15:13:14","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963594/000196359423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001975344-23-000001",865200,"0001975344","New York","EquityZen Growth Technology Fund LLC - Series 1697","[""506b""]","2023-05-23 13:34:55","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1975344/000197534423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001975836-23-000001",352233,"0001975836","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1695","[""506b""]","2023-05-22 13:09:31","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1975836/000197583623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001963658-23-000002",1205000,"0001963658","NEW YORK","EquityZen Thematic Fund LLC - Most Requested Series 4","[""506b""]","2023-05-22 11:33:22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963658/000196365823000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001969075-23-000001",574418,"0001969075","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1689","[""506b""]","2023-05-16 16:17:13","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1969075/000196907523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001969235-23-000001",115528,"0001969235","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1680","[""506b""]","2023-05-15 11:14:40","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1969235/000196923523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001975521-23-000001",255037,"0001975521","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1713","[""506b""]","2023-05-08 13:19:33","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1975521/000197552123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001975345-23-000001",251192,"0001975345","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1696","[""506b""]","2023-05-05 10:58:17","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1975345/000197534523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001975396-23-000001",400000,"0001975396","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1694","[""506b""]","2023-05-02 12:08:26","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1975396/000197539623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001969265-23-000001",331209,"0001969265","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1691","[""506b""]","2023-04-20 12:49:16","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1969265/000196926523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001969344-23-000001",731954,"0001969344","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1681","[""506b""]","2023-04-12 12:39:58","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1969344/000196934423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001969430-23-000001",937217,"0001969430","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1685","[""506b""]","2023-04-11 15:31:16","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1969430/000196943023000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001963658-23-000001",1030000,"0001963658","NEW YORK","EquityZen Thematic Fund LLC - Most Requested Series 4","[""506b""]","2023-04-07 17:02:12","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963658/000196365823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001969061-23-000001",1580685,"0001969061","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1622","[""506b""]","2023-04-06 14:34:13","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1969061/000196906123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001969144-23-000001",3627086,"0001969144","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1668","[""506b""]","2023-04-04 17:17:05","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1969144/000196914423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001963753-23-000001",1141885,"0001963753","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1628","[""506b""]","2023-04-04 12:19:36","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963753/000196375323000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001969002-23-000001",649764,"0001969002","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1667","[""506b""]","2023-03-31 17:12:35","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1969002/000196900223000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001969058-23-000001",537135,"0001969058","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1663","[""506b""]","2023-03-30 11:11:25","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1969058/000196905823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001963827-23-000002",792804,"0001969008","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1597","[""506b""]","2023-03-28 14:50:20","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1969008/000196382723000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001963827-23-000001",133224,"0001963827","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1653","[""506b""]","2023-03-28 14:36:27","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963827/000196382723000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001963751-23-000002",422296,"0001963751","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1629","[""506b""]","2023-03-23 18:10:32","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963751/000196375123000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001963751-23-000001",422296,"0001963751","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1629","[""506b""]","2023-03-23 10:26:38","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963751/000196375123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001968998-23-000002",124928,"0001968998","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1672","[""506b""]","2023-03-21 12:10:25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1968998/000196899823000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001963829-23-000001",304006,"0001963829","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1652","[""506b""]","2023-03-20 16:07:52","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963829/000196382923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001968998-23-000001",124928,"0001968998","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1672","[""506b""]","2023-03-20 13:55:08","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1968998/000196899823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001963868-23-000001",113209,"0001963868","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1643","[""506b""]","2023-03-09 16:42:50","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963868/000196386823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001963870-23-000001",281067,"0001963870","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1640","[""506b""]","2023-03-09 12:45:38","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963870/000196387023000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
