"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000902664-15-003725",-1,"0001530295","NEW YORK","AllianceBernstein Select US Equity LLC","[""506b""]","2015-09-23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530295/000090266415003725/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","",,"Equity",,"10105","","","","","","","",""
"0001140361-13-036769",-1,"0001530295","NEW YORK","AllianceBernstein Select US Equity LLC","[""506b""]","2013-09-23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530295/000114036113036769/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","",,"Equity",,"10105","","","","","","","",""
"0000902664-19-003781",-1,"0001530295","NEW YORK","AllianceBernstein Select US Equity LLC","[""506b""]","2019-09-20 10:51:32","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530295/000090266419003781/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","",,"Equity",,"10105","","","","","","","",""
"0000902664-23-004764",-1,"0001530295","NEW YORK","AllianceBernstein Select US Equity LLC","[""506b""]","2023-09-15 06:25:54","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530295/000090266423004764/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","",,"Equity",,"10105","","","","","","","",""
"0000902664-16-008212",-1,"0001530295","NEW YORK","AllianceBernstein Select US Equity LLC","[""506b""]","2016-09-23 06:25:21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530295/000090266416008212/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","",,"Equity",,"10105","","","","","","","",""
"0000902664-17-003708",-1,"0001530295","NEW YORK","AllianceBernstein Select US Equity LLC","[""506b""]","2017-09-22 10:25:20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530295/000090266417003708/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","",,"Equity",,"10105","","","","","","","",""
"0000902664-18-003507",-1,"0001530295","NEW YORK","AllianceBernstein Select US Equity LLC","[""506b""]","2018-09-21 09:24:05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530295/000090266418003507/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","",,"Equity",,"10105","","","","","","","",""
"0001140361-11-046780",-1,"0001530295","NEW YORK","AllianceBernstein Select US Equity LLC","[]","2011-09-20","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530295/000114036111046780/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","",,"Equity",,"10105","","","","","","","",""
"0001140361-12-041252",-1,"0001530295","NEW YORK","AllianceBernstein Select US Equity LLC","[]","2012-09-18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530295/000114036112041252/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","",,"Equity",,"10105","","","","","","","",""
"0000902664-14-003882",-1,"0001530295","NEW YORK","AllianceBernstein Select US Equity LLC","[""506b""]","2014-09-23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530295/000090266414003882/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","",,"Equity",,"10105","","","","","","","",""
"0000902664-20-003370",-1,"0001530295","NEW YORK","AllianceBernstein Select US Equity LLC","[""506b""]","2020-09-18 08:43:42","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530295/000090266420003370/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","",,"Equity",,"10105","","","","","","","",""
"0000902664-22-004279",-1,"0001530295","NEW YORK","AllianceBernstein Select US Equity LLC","[""506b""]","2022-09-16 07:48:34","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530295/000090266422004279/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","",,"Equity",,"10105","","","","","","","",""
