"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001599761-24-000003",-1,"0001599755","LOS ANGELES","LACM Emerging Markets Fund L.P.","[""506b""]","2024-02-08 13:12:52","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599755/000159976124000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11150 SANTA MONICA BLVD., SUITE 200","",,"Equity",,"90025","","","","","","","",""
"0001599755-15-000002",-1,"0001599755","LOS ANGELES","LACM Emerging Markets Fund L.P.","[""506b""]","2015-02-12","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599755/000159975515000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"11150 SANTA MONICA BLVD., SUITE 200","",,"Equity",,"90025","","","","","","","",""
"0001599755-17-000001",-1,"0001599755","LOS ANGELES","LACM Emerging Markets Fund L.P.","[""506b""]","2017-02-16 11:56:54","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599755/000159975517000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"11150 SANTA MONICA BLVD., SUITE 200","",,"Equity",,"90025","","","","","","","",""
"0001599761-18-000001",-1,"0001599755","LOS ANGELES","LACM Emerging Markets Fund L.P.","[""506b""]","2018-02-16 16:21:24","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599755/000159976118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11150 SANTA MONICA BLVD","SUITE 200",,"Equity",,"90025","","","","","","","",""
"0001767766-20-000005",-1,"0001599755","LOS ANGELES","LACM Emerging Markets Fund L.P.","[""506b""]","2020-02-10 12:42:47","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599755/000176776620000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11150 SANTA MONICA BLVD., SUITE 200","",,"Equity",,"90025","","","","","","","",""
"0001599761-22-000003",-1,"0001599755","LOS ANGELES","LACM Emerging Markets Fund L.P.","[""506b""]","2022-02-10 13:54:57","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599755/000159976122000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11150 SANTA MONICA BLVD., SUITE 200","",,"Equity",,"90025","","","","","","","",""
"0001940378-23-000003",-1,"0001599755","LOS ANGELES","LACM Emerging Markets Fund L.P.","[""506b""]","2023-02-02 13:48:05","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599755/000194037823000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11150 SANTA MONICA BLVD","SUITE 200",,"Equity",,"90025","","","","","","","",""
"0001599758-14-000003",-1,"0001599755","LOS ANGELES","LACM Emerging Markets Fund L.P.","[""506b""]","2014-02-13","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599755/000159975814000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"11150 SANTA MONICA BLVD., SUITE 200","",,"Equity",,"90025","","","","","","","",""
"0001599755-16-000003",-1,"0001599755","LOS ANGELES","LACM Emerging Markets Fund L.P.","[""506b""]","2016-02-08","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599755/000159975516000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"11150 SANTA MONICA BLVD., SUITE 200","",,"Equity",,"90025","","","","","","","",""
"0001599761-21-000003",-1,"0001599755","LOS ANGELES","LACM Emerging Markets Fund L.P.","[""506b""]","2021-02-10 16:23:03","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599755/000159976121000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11150 SANTA MONICA BLVD., SUITE 200","",,"Equity",,"90025","","","","","","","",""
"0001599761-19-000005",-1,"0001599755","LOS ANGELES","LACM Emerging Markets Fund L.P.","[""506b""]","2019-02-15 13:44:48","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599755/000159976119000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11150 SANTA MONICA BLVD., SUITE 200","",,"Equity",,"90025","","","","","","","",""
