"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670254-22-000607",,"0001760311","San Francisco","Gothic Gin, Inc.",,"2022-05-20 20:51:01","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1760311/000167025422000607/xslC_X01/primary_doc.html",,,,"1483 Sutter St","#1707",,,,"94109","","","","","","","",""
"0001670254-22-000605",,"0001922301","Woodbridge","MINWO Inc.",,"2022-05-20 20:44:08","C",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1922301/000167025422000605/xslC_X01/primary_doc.html",,,,"5350 MacDonald Road",,,,,"22193","","","","","","","",""
"0001670254-22-000604",,"0001916532","Garner","Tabula Rasa Co",,"2022-05-20 19:57:16","C",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1916532/000167025422000604/xslC_X01/primary_doc.html",,,,"105 Rand Mill Rd",,,,,"27529","","","","","","","",""
"0001670254-22-000602",,"0001925886","Providence","New Majority Capital Management LLC",,"2022-05-20 19:34:53","C",,,,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1925886/000167025422000602/xslC_X01/primary_doc.html",,,,"225 Dyer Street",,,,,"02903","","","","","","","",""
"0001670254-22-000600",,"0001919949","Austin","Almond Finance Corporation",,"2022-05-20 19:11:00","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919949/000167025422000600/xslC_X01/primary_doc.html",,,,"2021 Guadalupe Street, Suite 260,",,,,,"78705","","","","","","","",""
"0001670254-22-000598",,"0001925407","Iowa City","Laminar Scientific Inc.",,"2022-05-19 19:44:56","C",,,,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1925407/000167025422000598/xslC_X01/primary_doc.html",,,,"610 Grandview Ct",,,,,"52246","","","","","","","",""
"0001670254-22-000596",,"0001907892","Seattle","Phenomena Learning, Inc.",,"2022-05-19 18:47:09","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1907892/000167025422000596/xslC_X01/primary_doc.html",,,,"305 24th Ave E",,,,,"98112","","","","","","","",""
"0001670254-22-000594",,"0001909005","Middletown","HydroArt, Inc.",,"2022-05-19 18:20:41","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1909005/000167025422000594/xslC_X01/primary_doc.html",,,,"651 N Broad St,","Suite 206",,,,"19709","","","","","","","",""
"0001670254-22-000590",,"0001927461","Saugus","Vegpal Inc",,"2022-05-17 18:46:21","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1927461/000167025422000590/xslC_X01/primary_doc.html",,,,"437 Lincoln Ave","PO Box 1437",,,,"01906","","","","","","","",""
"0001670254-22-000588",,"0001923678","New York","Rainshine Global Inc.",,"2022-05-17 18:02:28","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1923678/000167025422000588/xslC_X01/primary_doc.html",,,,"307 Seventh Avenue Suite 1601",,,,,"10001","","","","","","","",""
"0001670254-22-000583",,"0001926655","Plano","Klinic, Inc.",,"2022-05-17 12:18:25","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1926655/000167025422000583/xslC_X01/primary_doc.html",,,,"6080 Water St.","Suite 1415",,,,"75024","","","","","","","",""
"0001670254-22-000580",,"0001926628","Lindon","Peachy, Inc.",,"2022-05-16 18:03:30","C",,,,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1926628/000167025422000580/xslC_X01/primary_doc.html",,,,"32 S 1800 W","Unit D",,,,"84042","","","","","","","",""
"0001670254-22-000578",,"0001780937","Santa Ana","Arqlite SPC",,"2022-05-13 20:23:27","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1780937/000167025422000578/xslC_X01/primary_doc.html",,,,"2111 S Anne Street",,,,,"92704","","","","","","","",""
"0001670254-22-000575",,"0001925395","Los Angeles","Ghost Town Oats, Inc.",,"2022-05-13 18:59:40","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1925395/000167025422000575/xslC_X01/primary_doc.html",,,,"8305 Sunset Blvd",,,,,"90069","","","","","","","",""
"0001670254-22-000569",,"0001927629","Austin","HAPPYPILLAR INC.",,"2022-05-12 17:24:26","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1927629/000167025422000569/xslC_X01/primary_doc.html",,,,"7800 Lowdes Drive",,,,,"78745","","","","","","","",""
"0001670254-22-000567",,"0001927507","Claymont","Emission Free Generators, Inc.",,"2022-05-12 15:14:04","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1927507/000167025422000567/xslC_X01/primary_doc.html",,,,"2093 Philadelphia Pike","Ste 2099",,,,"19703","","","","","","","",""
"0001670254-22-000566",,"0001793384","Ponte Vedra","Bee Mortgage App, Inc.",,"2022-05-11 21:36:29","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1793384/000167025422000566/xslC_X01/primary_doc.html",,,,"4210 Valley Ridge Blvd.","Suite 107",,,,"32081","","","","","","","",""
"0001670254-22-000562",,"0001928020","Johnston","Lumina Industries, Inc.",,"2022-05-11 13:00:06","C",,,,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1928020/000167025422000562/xslC_X01/primary_doc.html",,,,"7821 NW 96th St.",,,,,"50131","","","","","","","",""
"0001670254-22-000559",,"0001687316","El Segundo","World Tree USA, LLC",,"2022-05-10 17:51:09","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687316/000167025422000559/xslC_X01/primary_doc.html",,,,"2361 Rosecrans Ave., Suite 475",,,,,"90245","","","","","","","",""
"0001670254-22-000555",,"0001910396","Oviedo","EV Semi-Fleet Corp.",,"2022-05-06 21:46:42","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1910396/000167025422000555/xslC_X01/primary_doc.html",,,,"379 E. Broadway St, Unit #1009",,,,,"32765","","","","","","","",""
"0001670254-22-000552",,"0001835673","Houston","SUKAD Project Portfolio Management Solutions, Corp",,"2022-05-06 20:39:52","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1835673/000167025422000552/xslC_X01/primary_doc.html",,,,"12714 Sunset Dune Dr",,,,,"77082","","","","","","","",""
"0001670254-22-000549",,"0001925864","Holladay","Dteckt, Inc.",,"2022-05-06 20:02:19","C",,,,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1925864/000167025422000549/xslC_X01/primary_doc.html",,,,"4760 S Highland Dr","#144",,,,"84117","","","","","","","",""
"0001670254-22-000547",,"0001922272","CHILLICOTHE","Objective Reality Inc",,"2022-05-06 19:48:42","C",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1922272/000167025422000547/xslC_X01/primary_doc.html",,,,"1080 n bridge st","47b",,,,"45601","","","","","","","",""
"0001670254-22-000544",,"0001916372","Nashville","Unity Organics, LLC",,"2022-05-06 17:44:16","C",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1916372/000167025422000544/xslC_X01/primary_doc.html",,,,"191 Manchester Ave",,,,,"37206","","","","","","","",""
"0001670254-22-000542",,"0001900823","North Haven","Beeotto, LLC",,"2022-05-06 17:20:15","C",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1900823/000167025422000542/xslC_X01/primary_doc.html",,,,"24 Brock Street Unit C",,,,,"06473","","","","","","","",""
"0001670254-22-000540",,"0001910844","Newark","Gamestacy Inc",,"2022-05-06 17:09:22","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1910844/000167025422000540/xslC_X01/primary_doc.html",,,,"112 Capitol Trail Suite A110",,,,,"19711","","","","","","","",""
"0001670254-22-000538",,"0001896757","MIDDLETOWN","Halen Technologies Inc.",,"2022-05-05 21:10:13","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1896757/000167025422000538/xslC_X01/primary_doc.html",,,,"651 N Broad Street","Ste 205 #5176",,,,"19709","","","","","","","",""
"0001670254-22-000536",,"0001914364","Houston","All I Do Is Cook LLC",,"2022-05-05 19:52:18","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1914364/000167025422000536/xslC_X01/primary_doc.html",,,,"16305 Westheimer Road","Suite 106A",,,,"77082","","","","","","","",""
"0001670254-22-000534",,"0001913115","Washington","Dvy Up LLC",,"2022-05-05 17:50:33","C",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1913115/000167025422000534/xslC_X01/primary_doc.html",,,,"1209 17th St NE",,,,,"20002","","","","","","","",""
"0001670254-22-000529",,"0001892346","Seattle","Intentionalist, SPC",,"2022-05-05 15:39:13","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1892346/000167025422000529/xslC_X01/primary_doc.html",,,,"1752 NW Market Street","#1616",,,,"98107","","","","","","","",""
"0001670254-22-000519",,"0001705352","San Francisco","Kountable, Inc.",,"2022-05-03 20:57:31","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1705352/000167025422000519/xslC_X01/primary_doc.html",,,,"2021 Fillmore St.","#63",,,,"94115","","","","","","","",""
"0001670254-22-000517",,"0001441338","Dublin","Univenture, Inc.",,"2022-05-03 14:59:58","C",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1441338/000167025422000517/xslC_X01/primary_doc.html",,,,"4266 Tuller Rd.",,,,,"43017","","","","","","","",""
"0001670254-22-000504",,"0001918658","Oakland","Venganza Foods Inc.",,"2022-05-02 17:31:01","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1918658/000167025422000504/xslC_X01/primary_doc.html",,,,"597 15th St.",,,,,"94612","","","","","","","",""
"0001670254-22-000406",,"0001922848","Parkton","Heart & Solar Brewing, LLC",,"2022-04-27 15:54:53","C",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1922848/000167025422000406/xslC_X01/primary_doc.html",,,,"21213 York Rd",,,,,"21120","","","","","","","",""
"0001670254-22-000404",,"0001908340","Bloomington","Technocentra Group, Inc.",,"2022-04-27 14:24:32","C",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1908340/000167025422000404/xslC_X01/primary_doc.html",,,,"14170 Carole Drive",,,,,"61705","","","","","","","",""
"0001670254-22-000391",,"0001912211","Las Vegas","Voyager Global, Inc.",,"2022-04-22 19:48:02","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1912211/000167025422000391/xslC_X01/primary_doc.html",,,,"9620 S Las Vegas Blvd","ste e4",,,,"89123","","","","","","","",""
"0001670254-22-000389",,"0001923665","Waynesboro","allocortech inc.",,"2022-04-22 19:45:43","C",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1923665/000167025422000389/xslC_X01/primary_doc.html",,,,"440 N Commerce Ave",,,,,"22980","","","","","","","",""
"0001670254-22-000387",,"0001924687","Brooklyn","Maven Curation, Inc.",,"2022-04-22 17:50:48","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1924687/000167025422000387/xslC_X01/primary_doc.html",,,,"482 Putnam Ave","Apt 1",,,,"11221","","","","","","","",""
"0001670254-22-000383",,"0001833036","Austin","Vironix Health Inc.",,"2022-04-21 21:18:47","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833036/000167025422000383/xslC_X01/primary_doc.html",,,,"1809 Newton St.","#2",,,,"78704","","","","","","","",""
"0001670254-22-000381",,"0001912686","New York","Mind the Tea Corp.",,"2022-04-21 20:30:46","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1912686/000167025422000381/xslC_X01/primary_doc.html",,,,"225 West 35th Street, 5th Floor","In Care of Presti & Naegelle LLC",,,,"10001","","","","","","","",""
"0001670254-22-000370",,"0001893990","Venice","Propeller Enterprises",,"2022-04-21 13:23:32","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1893990/000167025422000370/xslC_X01/primary_doc.html",,,,"681 San Juan Ave",,,,,"37216","","","","","","","",""
