"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001579286-16-000003",-1,"0001579286","GEORGE TOWN","Alphaquest Original Ltd","[""506b""]","2016-05-23 11:49:45","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579286/000157928616000003/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"UGLAND HOUSE","SOUTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001579286-14-000001",-1,"0001579286","Waterford","Alphaquest Original Ltd","[""506b""]","2014-06-19","D","Pooled Investment Fund",,false,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579286/000157928614000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"Block 4B Cleaboy Business Park","Old Kilmeadon Road",,"Pooled Investment Fund",,"-","","","","","","","",""
"0001579286-19-000001",-1,"0001579286","GEORGE TOWN","AlphaQuest Original Ltd","[""506b""]","2019-06-14 16:05:16","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579286/000157928619000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"UGLAND HOUSE","SOUTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001579286-13-000001",-1,"0001579286","NASSAU","Alphaquest Original Ltd","[]","2013-06-20","D","Pooled Investment Fund",,false,"BAHAMAS","C5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579286/000157928613000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"Montague Sterling Centre, 2nd Floor","EAST BAY STREET",,"Pooled Investment Fund",,"-","","","","","","","",""
"0001579282-20-000002",-1,"0001579286","GEORGE TOWN","AlphaQuest Original Ltd","[""506b""]","2020-06-05 17:14:10","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579286/000157928220000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"UGLAND HOUSE","SOUTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001579286-23-000002",-1,"0001579286","GEORGE TOWN","AlphaQuest Original Ltd","[""506b""]","2023-06-30 11:56:58","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579286/000157928623000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"UGLAND HOUSE, PO Box 309","SOUTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001579286-17-000002",-1,"0001579286","GEORGE TOWN","AlphaQuest Original Ltd","[""506b""]","2017-06-09 16:22:50","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579286/000157928617000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"UGLAND HOUSE","SOUTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001579282-18-000002",-1,"0001579286","GEORGE TOWN","AlphaQuest Original Ltd","[""506b""]","2018-06-19 12:25:50","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579286/000157928218000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"c/o MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE 309, SOUTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001579286-21-000001",-1,"0001579286","GEORGE TOWN","AlphaQuest Original Ltd","[""506b""]","2021-06-17 18:22:47","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579286/000157928621000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"UGLAND HOUSE","SOUTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001579286-24-000002",-1,"0001579286","GEORGE TOWN","AlphaQuest Original Ltd","[""506b""]","2024-06-27 14:50:01","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579286/000157928624000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"UGLAND HOUSE","SOUTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
