"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001487417-10-000002",-1,"0001487417","BELLEVUE","KILICO Variable Series I Separate Account","[]","2010-03-23","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000148741710000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15375 SE 30TH PLACE","SUITE 310",,"Other",,"98007","","","","","","","",""
"0001487417-16-000001",-1,"0001487417","SCHAUMBURG","ZALICO Variable Series I Separate Account","[""506c""]","2016-08-18 10:52:52","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000148741716000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196","","","","","","","",""
"0001487417-21-000001",-1,"0001487417","SCHAUMBURG","ZALICO Variable Series I Separate Account","[""506c""]","2021-08-09 14:38:25","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000148741721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001487417-22-000001",-1,"0001487417","SCHAUMBURG","ZALICO Variable Series I Separate Account","[""506c""]","2022-06-28 15:56:29","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000148741722000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 ZURICH WAY","",,"Other",,"60196","","","","","","","",""
"0001487417-12-000001",-1,"0001487417","SCHAUMBURG","ZALICO Variable Series I Separate Account","[]","2012-05-23","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000148741712000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196","","","","","","","",""
"0001487417-17-000001",-1,"0001487417","SCHAUMBURG","ZALICO Variable Series I Separate Account","[""506c""]","2017-07-31 15:30:03","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000148741717000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001487417-19-000001",-1,"0001487417","SCHAUMBURG","ZALICO Variable Series I Separate Account","[""506c""]","2019-09-17 11:36:39","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000148741719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001487417-14-000001",-1,"0001487417","SCHAUMBURG","ZALICO Variable Series I Separate Account","[""506c""]","2014-05-20","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000148741714000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196","","","","","","","",""
"0001487417-20-000001",-1,"0001487417","SCHAUMBURG","ZALICO Variable Series I Separate Account","[""506c""]","2020-06-09 15:13:59","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000148741720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001487417-23-000001",-1,"0001487417","SCHAUMBURG","ZALICO Variable Series I Separate Account","[""506c""]","2023-08-23 10:27:45","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000148741723000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001140361-11-010053",-1,"0001487417","Schaumburg","ZALICO Variable Series I Separate Account","[]","2011-02-15","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000114036111010053/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 American Lane","",,"Other",,"60196","","","","","","","",""
"0001487417-13-000001",-1,"0001487417","SCHAUMBURG","ZALICO Variable Series I Separate Account","[]","2013-04-19","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000148741713000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196","","","","","","","",""
"0001487417-18-000001",-1,"0001487417","SCHAUMBURG","ZALICO Variable Series I Separate Account","[""506c""]","2018-06-13 11:15:23","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000148741718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001487417-24-000001",-1,"0001487417","SCHAUMBURG","ZALICO Variable Series I Separate Account","[""506c""]","2024-03-29 10:55:05","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000148741724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 ZURICH WAY","",,"Other",,"60196","","","","","","","",""
