"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001355900-15-000001",260000,"0001355900","SOUTH LAKE TAHOE","Z LOAN & INVESTMENT INC","[""506b""]","2015-10-28","D","REITS and Finance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1355900/000135590015000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2311 LAKE TAHOE BLVD","SUITE 7A",,"Debt",,"96151","","","","","","","",""
"0001355900-12-000002",415000,"0001355900","SOUTH LAKE TAHOE","Z LOAN & INVESTMENT INC","[]","2012-11-01","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1355900/000135590012000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2482 LAKE TAHOE BLVD","",,"Debt",,"96151","","","","","","","",""
"0001355900-18-000003",266000,"0001355900","SOUTH LAKE TAHOE","Z LOAN & INVESTMENT INC","[""506b""]","2018-03-07 17:30:54","D","REITS and Finance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1355900/000135590018000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2311 LAKE TAHOE BLVD - SUITE 7A","",,"Debt",,"96151","","","","","","","",""
"0001355900-20-000001",610000,"0001355900","SOUTH LAKE TAHOE","Z LOAN & INVESTMENT INC","[""506b""]","2020-01-24 14:30:15","D","REITS and Finance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1355900/000135590020000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2311 LAKE TAHOE BLVD - SUITE 7A","",,"Debt",,"96151","","","","","","","",""
"0001355900-22-000002",200000,"0001355900","SOUTH LAKE TAHOE","Z LOAN & INVESTMENT INC","[""506b""]","2022-11-03 18:28:06","D","REITS and Finance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1355900/000135590022000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2311 LAKE TAHOE BLVD - SUITE 7A","",,"Debt",,"96151","","","","","","","",""
"0001355900-19-000001",80000,"0001355900","SOUTH LAKE TAHOE","Z LOAN & INVESTMENT INC","[""506b""]","2019-04-04 17:58:51","D","REITS and Finance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1355900/000135590019000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2311 LAKE TAHOE BLVD - SUITE 7A","",,"Debt",,"96151","","","","","","","",""
"0001355900-10-000004",205000,"0001355900","SOUTH LAKE TAHOE","Z LOAN & INVESTMENT INC","[]","2010-01-15","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1355900/000135590010000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2482 LAKE TAHOE BLVD","",,"Debt",,"96151","","","","","","","",""
"0001355900-14-000001",800000,"0001355900","SOUTH LAKE TAHOE","Z LOAN & INVESTMENT INC","[""506b""]","2014-03-24","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1355900/000135590014000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2311 LAKE TAHOE BLVD","SUITE 7A",,"Debt",,"96151","","","","","","","",""
"0001355900-17-000002",390000,"0001355900","SOUTH LAKE TAHOE","Z LOAN & INVESTMENT INC","[""506b""]","2017-10-26 19:41:16","D","REITS and Finance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1355900/000135590017000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2311 LAKE TAHOE BLVD - SUITE 7A","",,"Debt",,"96151","","","","","","","",""
"0001355900-18-000005",400000,"0001355900","SOUTH LAKE TAHOE","Z LOAN & INVESTMENT INC","[""506b""]","2018-05-29 17:24:41","D","REITS and Finance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1355900/000135590018000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2311 LAKE TAHOE BLVD - SUITE 7A","",,"Debt",,"96151","","","","","","","",""
"0001355900-20-000003",789000,"0001355900","SOUTH LAKE TAHOE","Z LOAN & INVESTMENT INC","[""506b""]","2020-03-05 18:20:11","D","REITS and Finance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1355900/000135590020000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2311 LAKE TAHOE BLVD - SUITE 7A","",,"Debt",,"96151","","","","","","","",""
"0001355900-23-000002",1310000,"0001355900","SOUTH LAKE TAHOE","Z LOAN & INVESTMENT INC","[""506b""]","2023-08-09 15:21:40","D","REITS and Finance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1355900/000135590023000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2311 LAKE TAHOE BLVD, SUITE A","",,"Debt",,"96151","","","","","","","",""
"0001355900-10-000005",375000,"0001355900","SOUTH LAKE TAHOE","Z LOAN & INVESTMENT INC","[]","2010-08-17","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1355900/000135590010000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2482 LAKE TAHOE BLVD","",,"Debt",,"96151","","","","","","","",""
"0001355900-12-000001",60000,"0001355900","SOUTH LAKE TAHOE","Z LOAN & INVESTMENT INC","[]","2012-07-17","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1355900/000135590012000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2311 LAKE TAHOE BLVD - STE #11","",,"Debt",,"96151","","","","","","","",""
"0001355900-13-000004",700000,"0001355900","SOUTH LAKE TAHOE","Z LOAN & INVESTMENT INC","[""506b""]","2013-10-30","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1355900/000135590013000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2311 LAKE TAHOE BLVD SUITE 7A","",,"Debt",,"96151","","","","","","","",""
"0001355900-16-000003",250000,"0001355900","SOUTH LAKE TAHOE","Z LOAN & INVESTMENT INC","[""506b""]","2016-04-08","D","REITS and Finance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1355900/000135590016000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2311 LAKE TAHOE BLVD","SUITE 7A",,"Debt",,"96151","","","","","","","",""
"0001355900-17-000001",82000,"0001355900","SOUTH LAKE TAHOE","Z LOAN & INVESTMENT INC","[""506b""]","2017-05-04 19:11:21","D","REITS and Finance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1355900/000135590017000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2311 LAKE TAHOE BLVD - SUITE 7A","",,"Debt",,"96151","","","","","","","",""
"0001355900-18-000004",265000,"0001355900","SOUTH LAKE TAHOE","Z LOAN & INVESTMENT INC","[""506b""]","2018-05-11 15:19:23","D","REITS and Finance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1355900/000135590018000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2311 LAKE TAHOE BLVD - SUITE 7A","",,"Debt",,"96151","","","","","","","",""
"0001355900-19-000002",228000,"0001355900","SOUTH LAKE TAHOE","Z LOAN & INVESTMENT INC","[""506b""]","2019-05-09 17:35:59","D","REITS and Finance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1355900/000135590019000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2311 LAKE TAHOE BLVD - SUITE 7A","",,"Debt",,"96151","","","","","","","",""
"0001355900-23-000001",610000,"0001355900","SOUTH LAKE TAHOE","Z LOAN & INVESTMENT INC","[""506b""]","2023-01-23 18:10:48","D","REITS and Finance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1355900/000135590023000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2311 LAKE TAHOE BLVD - SUITE 7A","",,"Debt",,"96151","","","","","","","",""
"0001355900-22-000003",730000,"0001355900","SOUTH LAKE TAHOE","Z LOAN & INVESTMENT INC","[""506b""]","2022-12-07 19:35:02","D","REITS and Finance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1355900/000135590022000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2311 LAKE TAHOE BLVD - SUITE 7A","",,"Debt",,"96151","","","","","","","",""
"0001355900-15-000002",465000,"0001355900","SOUTH LAKE TAHOE","Z LOAN & INVESTMENT INC","[""506b""]","2015-11-10","D","REITS and Finance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1355900/000135590015000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2311 LAKE TAHOE BLVD","SUITE 7A",,"Debt",,"96151","","","","","","","",""
"0001355900-13-000001",100000,"0001355900","SOUTH LAKE TAHOE","Z LOAN & INVESTMENT INC","[]","2013-01-02","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1355900/000135590013000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2311 LAKE TAHOE BLVD - SUITE 7A","",,"Debt",,"96151","","","","","","","",""
"0001355900-16-000005",520000,"0001355900","SOUTH LAKE TAHOE","Z LOAN & INVESTMENT INC","[""506b""]","2016-10-13 17:17:40","D","REITS and Finance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1355900/000135590016000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2311 LAKE TAHOE BLVD - SUITE 7A","",,"Debt",,"96151","","","","","","","",""
"0001355900-17-000004",130000,"0001355900","SOUTH LAKE TAHOE","Z LOAN & INVESTMENT INC","[""506b""]","2017-12-15 18:33:52","D","REITS and Finance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1355900/000135590017000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2311 LAKE TAHOE BLVD - SUITE 7A","",,"Debt",,"96151","","","","","","","",""
"0001355900-18-000002",310000,"0001355900","SOUTH LAKE TAHOE","Z LOAN & INVESTMENT INC","[""506b""]","2018-02-13 14:45:18","D","REITS and Finance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1355900/000135590018000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2311 LAKE TAHOE BLVD - SUITE 7A","",,"Debt",,"96151","","","","","","","",""
"0001355900-20-000005",400000,"0001355900","SOUTH LAKE TAHOE","Z LOAN & INVESTMENT INC","[""506b""]","2020-07-27 17:56:58","D","REITS and Finance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1355900/000135590020000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2311 LAKE TAHOE BLVD - SUITE 7A","",,"Debt",,"96151","","","","","","","",""
"0001355900-21-000003",246000,"0001355900","SOUTH LAKE TAHOE","Z LOAN & INVESTMENT INC","[""506b""]","2021-06-10 15:39:15","D","REITS and Finance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1355900/000135590021000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2311 LAKE TAHOE BLVD - SUITE 7A","",,"Debt",,"96151","","","","","","","",""
"0001355900-22-000001",720000,"0001355900","SOUTH LAKE TAHOE","Z LOAN & INVESTMENT INC","[""506b""]","2022-03-01 12:49:02","D","REITS and Finance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1355900/000135590022000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2311 LAKE TAHOE BLVD - SUITE 7A","",,"Debt",,"96151","","","","","","","",""
"0001355900-18-000007",374000,"0001355900","SOUTH LAKE TAHOE","Z LOAN & INVESTMENT INC","[""506b""]","2018-09-07 15:37:35","D","REITS and Finance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1355900/000135590018000007/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2311 LAKE TAHOE BLVD - SUITE 7A","",,"Debt",,"96151","","","","","","","",""
"0001355900-10-000003",895000,"0001355900","SOUTH LAKE TAHOE","Z LOAN & INVESTMENT INC","[]","2010-01-04","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1355900/000135590010000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2482 LAKE TAHOE BLVD","",,"Debt",,"96151","","","","","","","",""
"0001355900-11-000001",350000,"0001355900","SOUTH LAKE TAHOE","Z LOAN & INVESTMENT INC","[]","2011-12-22","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1355900/000135590011000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2311 LAKE TAHOE BLVD","SUITE 7A",,"Debt",,"96151","","","","","","","",""
"0001355900-13-000002",80000,"0001355900","SOUTH LAKE TAHOE","Z LOAN & INVESTMENT INC","[]","2013-04-04","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1355900/000135590013000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2482 LAKE TAHOE BLVD","",,"Debt",,"96150","","","","","","","",""
"0001355900-17-000003",180000,"0001355900","SOUTH LAKE TAHOE","Z LOAN & INVESTMENT INC","[""506b""]","2017-11-03 12:24:37","D","REITS and Finance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1355900/000135590017000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2311 LAKE TAHOE BLVD - SUITE 7A","",,"Debt",,"96151","","","","","","","",""
"0001355900-18-000001",176000,"0001355900","SOUTH LAKE TAHOE","Z LOAN & INVESTMENT INC","[""506b""]","2018-02-07 17:54:24","D","REITS and Finance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1355900/000135590018000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2311 LAKE TAHOE BLVD - SUITE 7A","",,"Debt",,"96151","","","","","","","",""
"0001355900-18-000006",406000,"0001355900","SOUTH LAKE TAHOE","Z LOAN & INVESTMENT INC","[""506b""]","2018-06-20 16:49:08","D","REITS and Finance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1355900/000135590018000006/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2311 LAKE TAHOE BLVD - SUITE 7A","",,"Debt",,"96151","","","","","","","",""
"0001355900-21-000002",250000,"0001355900","SOUTH LAKE TAHOE","Z LOAN & INVESTMENT INC","[""506b""]","2021-06-10 15:32:17","D","REITS and Finance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1355900/000135590021000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2311 LAKE TAHOE BLVD - SUITE 7A","",,"Debt",,"96151","","","","","","","",""
"0001355900-20-000004",340000,"0001355900","SOUTH LAKE TAHOE","Z LOAN & INVESTMENT INC","[""506b""]","2020-05-15 17:39:15","D","REITS and Finance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1355900/000135590020000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2311 LAKE TAHOE BLVD - SUITE 7A","",,"Debt",,"96151","","","","","","","",""
"0001355900-19-000004",738000,"0001355900","SOUTH LAKE TAHOE","Z LOAN & INVESTMENT INC","[""506b""]","2019-09-09 13:27:12","D","REITS and Finance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1355900/000135590019000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2311 LAKE TAHOE BLVD - SUITE 7A","",,"Debt",,"96151","","","","","","","",""
