"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001811253-20-000005",18708724,"0001811253","TAMPA","CX Retreat at the Park, DST","[""506b""]","2020-08-26 09:37:30","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811253/000181125320000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001811253-20-000012",18708724,"0001811253","TAMPA","CX Retreat at the Park, DST","[""506b""]","2020-10-30 11:40:40","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811253/000181125320000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001811253-20-000017",18708724,"0001811253","TAMPA","CX Retreat at the Park, DST","[""506b""]","2020-12-30 11:32:44","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811253/000181125320000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001811253-20-000014",18708724,"0001811253","TAMPA","CX Retreat at the Park, DST","[""506b""]","2020-11-19 10:35:56","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811253/000181125320000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001811253-20-000002",18708724,"0001811253","TAMPA","CX Retreat at the Park, DST","[""506b""]","2020-07-21 11:21:52","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811253/000181125320000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001811253-20-000007",18708724,"0001811253","TAMPA","CX Retreat at the Park, DST","[""506b""]","2020-09-16 10:28:49","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811253/000181125320000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001811253-21-000003",18708724,"0001811253","TAMPA","CX Retreat at the Park, DST","[""506b""]","2021-01-22 10:32:04","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811253/000181125321000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001811253-20-000001",18708724,"0001811253","TAMPA","CX Retreat at the Park, DST","[""506b""]","2020-07-08 09:57:42","D","Other Real Estate",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811253/000181125320000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001811253-20-000006",18708724,"0001811253","TAMPA","CX Retreat at the Park, DST","[""506b""]","2020-09-04 09:25:06","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811253/000181125320000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001811253-20-000013",18708724,"0001811253","TAMPA","CX Retreat at the Park, DST","[""506b""]","2020-11-06 09:51:43","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811253/000181125320000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001811253-20-000016",18708724,"0001811253","TAMPA","CX Retreat at the Park, DST","[""506b""]","2020-12-08 12:44:49","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811253/000181125320000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001811253-20-000004",18708724,"0001811253","TAMPA","CX Retreat at the Park, DST","[""506b""]","2020-08-07 12:53:00","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811253/000181125320000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001811253-20-000011",18708724,"0001811253","TAMPA","CX Retreat at the Park, DST","[""506b""]","2020-10-16 11:03:25","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811253/000181125320000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001811253-20-000009",18708724,"0001811253","TAMPA","CX Retreat at the Park, DST","[""506b""]","2020-10-02 10:11:59","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811253/000181125320000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001811253-21-000001",18708724,"0001811253","TAMPA","CX Retreat at the Park, DST","[""506b""]","2021-01-15 10:25:12","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811253/000181125321000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001811253-20-000003",18708724,"0001811253","TAMPA","CX Retreat at the Park, DST","[""506b""]","2020-07-31 12:11:44","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811253/000181125320000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001811253-20-000008",18708724,"0001811253","TAMPA","CX Retreat at the Park, DST","[""506b""]","2020-09-25 12:29:51","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811253/000181125320000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001811253-20-000010",18708724,"0001811253","TAMPA","CX Retreat at the Park, DST","[""506b""]","2020-10-09 09:58:36","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811253/000181125320000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001811253-20-000015",18708724,"0001811253","TAMPA","CX Retreat at the Park, DST","[""506b""]","2020-12-01 10:13:26","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811253/000181125320000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
