"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001595678-18-000002",13010000,"0001699653","MIAMI","Momentum Real Estate Fund III, LLC","[""506b""]","2018-06-29 21:11:21","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699653/000159567818000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 BRICKELL AVENUE #1400","",,"Equity",,"33131","","","","","","","",""
"0001683168-17-003271",11560000,"0001699653","MIAMI","Momentum Real Estate Fund III, LLC","[""506b""]","2017-12-11 12:36:51","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699653/000168316817003271/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 BRICKELL AVENUE #1400","",,"Equity",,"33131","","","","","","","",""
"0001683168-17-002663",10260000,"0001699653","MIAMI","Momentum Real Estate Fund III, LLC","[""506b""]","2017-10-16 12:48:40","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699653/000168316817002663/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 BRICKELL AVENUE #1400","",,"Equity",,"33131","","","","","","","",""
"0001683168-17-000538",5220000,"0001699653","MIAMI","Momentum Real Estate Fund III, LLC","[""506b""]","2017-03-10 14:48:47","D","Other Real Estate",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699653/000168316817000538/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 BRICKELL AVENUE, SUITE 1400","",,"Equity",,"33131","","","","","","","",""
"0001600055-19-000002",15160000,"0001699653","MIAMI","Momentum Real Estate Fund III, LLC","[""506b""]","2019-02-04 20:51:13","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699653/000160005519000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 Brickell Avenue","Suite 1400",,"Equity",,"33131","","","","","","","",""
"0001683168-17-001685",7970000,"0001699653","MIAMI","Momentum Real Estate Fund III, LLC","[""506b""]","2017-06-30 12:29:00","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699653/000168316817001685/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 BRICKELL AVENUE #1400","",,"Equity",,"33131","","","","","","","",""
"0001683168-17-002227",8510000,"0001699653","MIAMI","Momentum Real Estate Fund III, LLC","[""506b""]","2017-08-28 16:52:01","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699653/000168316817002227/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 BRICKELL AVENUE #1400","",,"Equity",,"33131","","","","","","","",""
"0001762027-19-000001",15160000,"0001699653","MIAMI","Momentum Real Estate Fund III, LLC","[""506b""]","2019-01-07 20:13:42","D","Other Real Estate",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699653/000176202719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 Brickell Avenue","Suite 1400",,"Equity",,"33131","","","","","","","",""
"0001683168-19-002165",27360000,"0001699653","MIAMI","Momentum Real Estate Fund III, LLC","[""506b""]","2019-07-11 16:40:25","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699653/000168316819002165/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 BRICKELL AVENUE #1400","",,"Equity",,"33131","","","","","","","",""
"0001683168-19-000710",19110000,"0001699653","MIAMI","Momentum Real Estate Fund III, LLC","[""506b""]","2019-03-18 18:04:29","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699653/000168316819000710/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 BRICKELL AVENUE #1400","",,"Equity",,"33131","","","","","","","",""
