"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001595909-19-000001",-1,"0001595909","BEVERLY HILLS","Legion Partners, L.P. I","[""506b""]","2019-06-07 09:12:27","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595909/000159590919000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9401 WILSHIRE BLVD.","SUITE 705",,"Equity",,"90212","","","","","","","",""
"0001595909-14-000001",-1,"0001595909","SHINGLE SPRINGS","Legion Partners, L.P. I","[""506b""]","2014-01-06","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595909/000159590914000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4829 JUBILEE TRAIL","",,"Equity",,"95682","","","","","","","",""
"0001595909-24-000002",-1,"0001595909","LOS ANGELES","Legion Partners, L.P. I","[""506b""]","2024-01-16 13:26:53","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595909/000159590924000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12121 WILSHIRE BLVD.","SUITE 1240",,"Equity",,"90025","","","","","","","",""
"0001595909-18-000002",-1,"0001595909","BEVERLY HILLS","Legion Partners, L.P. I","[""506b""]","2018-06-08 16:05:18","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595909/000159590918000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9401 WILSHIRE BLVD.","SUITE 705",,"Equity",,"90212","","","","","","","",""
"0001595909-22-000001",-1,"0001595909","LOS ANGELES","Legion Partners, L.P. I","[""506b""]","2022-01-13 16:16:02","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595909/000159590922000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12121 WILSHIRE BLVD.","SUITE 1240",,"Equity",,"90025","","","","","","","",""
"0001595909-16-000003",-1,"0001595909","BEVERLY HILLS","Legion Partners, L.P. I","[""506b""]","2016-01-08","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595909/000159590916000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9401 WILSHIRE BLVD.","SUITE 705",,"Equity",,"90212","","","","","","","",""
"0001595909-20-000002",-1,"0001595909","LOS ANGELES","Legion Partners, L.P. I","[""506b""]","2020-01-13 15:54:31","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595909/000159590920000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12121 WILSHIRE BLVD.","SUITE 1240",,"Equity",,"90025","","","","","","","",""
"0001595909-23-000001",-1,"0001595909","LOS ANGELES","Legion Partners, L.P. I","[""506b""]","2023-01-13 14:00:59","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595909/000159590923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12121 WILSHIRE BLVD.","SUITE 1240",,"Equity",,"90025","","","","","","","",""
"0001595909-15-000001",-1,"0001595909","Beverly Hills","Legion Partners, L.P. I","[""506b""]","2015-01-07","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595909/000159590915000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9401 WIlshire Blvd., Suite 705","",,"Equity",,"90212","","","","","","","",""
"0001595909-16-000004",-1,"0001595909","BEVERLY HILLS","Legion Partners, L.P. I","[""506b""]","2016-06-10 16:52:41","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595909/000159590916000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9401 WILSHIRE BLVD.","SUITE 705",,"Equity",,"90212","","","","","","","",""
"0001595909-17-000002",-1,"0001595909","BEVERLY HILLS","Legion Partners, L.P. I","[""506b""]","2017-06-09 13:55:44","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595909/000159590917000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9401 WILSHIRE BLVD.","SUITE 705",,"Equity",,"90212","","","","","","","",""
"0001595909-21-000001",-1,"0001595909","LOS ANGELES","Legion Partners, L.P. I","[""506b""]","2021-01-13 16:37:20","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595909/000159590921000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12121 WILSHIRE BLVD.","SUITE 1240",,"Equity",,"90025","","","","","","","",""
