"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-12-002182",-1,"0001538916","SEATTLE","RW Fund, LLC","[]","2012-01-12","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538916/000114036112002182/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION STREET, 56TH FLOOR","",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001140361-13-001956",-1,"0001538916","SEATTLE","RW Fund, LLC","[]","2013-01-14","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538916/000114036113001956/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION STREET, 56TH FLOOR","",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001835413-21-000004",-1,"0001538916","SEATTLE","RW Fund, LLC","[""506b""]","2021-01-19 15:03:03","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538916/000183541321000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION STREET, 56TH FLOOR","",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001955271-23-000003",-1,"0001538916","SEATTLE","RW Fund, LLC","[""506b""]","2023-01-19 17:18:38","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538916/000195527123000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION STREET, 56TH FLOOR","",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001140361-15-001780",-1,"0001538916","SEATTLE","RW Fund, LLC","[""506b""]","2015-01-14","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538916/000114036115001780/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION STREET, 56TH FLOOR","",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001692972-17-000005",-1,"0001538916","SEATTLE","RW Fund, LLC","[""506b""]","2017-01-17 16:16:38","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538916/000169297217000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION STREET, 56TH FLOOR","",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001794068-20-000004",-1,"0001538916","SEATTLE","RW Fund, LLC","[""506b""]","2020-01-17 12:19:20","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538916/000179406820000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION STREET, 56TH FLOOR","",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001835107-22-000003",-1,"0001538916","SEATTLE","RW Fund, LLC","[""506b""]","2022-01-19 17:23:41","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538916/000183510722000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION STREET, 56TH FLOOR","",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001140361-14-002149",-1,"0001538916","SEATTLE","RW Fund, LLC","[""506b""]","2014-01-14","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538916/000114036114002149/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION STREET, 56TH FLOOR","",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001140361-16-047838",-1,"0001538916","SEATTLE","RW Fund, LLC","[""506b""]","2016-01-14","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538916/000114036116047838/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION STREET, 56TH FLOOR","",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001707126-18-000004",-1,"0001538916","SEATTLE","RW Fund, LLC","[""506b""]","2018-01-17 17:22:57","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538916/000170712618000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION STREET, 56TH FLOOR","",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001757081-19-000002",-1,"0001538916","SEATTLE","RW Fund, LLC","[""506b""]","2019-01-17 13:46:04","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538916/000175708119000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION STREET, 56TH FLOOR","",,"Pooled Investment Fund",,"98101","","","","","","","",""
