"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001578811-24-000002",-1,"0001979467","Pasadena","Whittier Value Fund A, L.P.","[""506b""]","2024-07-01 14:08:33","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979467/000157881124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"177 E. Colorado Blvd., Suite 800","",,"Pooled Investment Fund",,"91105","","","","","","","",""
"0001709442-24-000032",235000000,"0001709442","DENVER","FIRSTSUN CAPITAL BANCORP","[""506b""]","2024-07-01 14:05:31","D/A","Commercial Banking",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709442/000170944224000032/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 16TH STREET","Suite 250",,"Equity",,"80202","","","","","","","",""
"0002021476-24-000001",-1,"0002021476","PHILADELPHIA","Axcelus Financial Life Insurance Co Separate Account VL 450","[""506b""]","2024-07-01 14:00:48","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021476/000202147624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE LIBERTY PLACE","1650 MARKET ST., 8TH FLOOR",,"Pooled Investment Fund",,"19103","","","","","","","",""
"0002028853-24-000001",1700000,"0002028853","WAYNE","Gnosko Bio Inc.","[""506b""]","2024-07-01 13:59:56","D","Biotechnology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028853/000202885324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"256 UPPER GULPH ROAD","",,"Equity",,"19087","","","","","","","",""
"0001935701-24-000003",100000000,"0001935701","ARLINGTON","USEDC Mineral Exchange I LLC","[""506b""]","2024-07-01 13:58:59","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1935701/000193570124000003/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0000935836-24-000462",-1,"0001695361","SAN FRANCISCO","Algert International Small Cap Fund, L.P.","[""506b""]","2024-07-01 13:58:53","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1695361/000093583624000462/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 CALIFORNIA STREET, SUITE 3240","",,"Equity",,"94111","","","","","","","",""
"0001861890-24-000001",8000003,"0001861890","NEW YORK","BOOM SHAKALAKA, INC.","[""506b""]","2024-07-01 13:53:04","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1861890/000186189024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"530 7TH AVE FLOOR M","",,"Equity",,"10018","","","","","","","",""
"0002016491-24-000008",23690550,"0002016491","ATLANTA","PSOF LO Sunnyvale Side Car, LLC","[""506b""]","2024-07-01 13:48:22","D/A","Other Real Estate",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016491/000201649124000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3500 LENOX ROAD, SUITE 625","",,"Equity",,"30326","","","","","","","",""
"0002017151-24-000001",-1,"0002017151","PHILADELPHIA","Axcelus Financial Life Insurance Co Separate Account VA 378","[""506b""]","2024-07-01 13:46:00","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017151/000201715124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE LIBERTY PLACE","1650 MARKET ST., 8TH FLOOR",,"Pooled Investment Fund",,"19103","","","","","","","",""
"0001578811-24-000001",-1,"0001578811","Miami","Fisher Park Capital, L.P.","[""506b""]","2024-07-01 13:44:48","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578811/000157881124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 South Pointe Dr.","Unit 3301",,"Pooled Investment Fund",,"33139","","","","","","","",""
"0001902791-24-000001",-1,"0001902791","SAN FRANCISCO","Reflexive Capital Digital Asset Fund, LLC","[""506b""]","2024-07-01 13:44:24","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1902791/000190279124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1160 BATTERY STREET EAST","SUITES 100",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0000930413-24-001980",5300000,"0001848089","NEW YORK","IP Web Inc.","[""506b""]","2024-07-01 13:39:49","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1848089/000093041324001980/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 VESEY STREET","24TH FLOOR",,"Equity",,"10285","","","","","","","",""
"0002018552-24-000010",250000000,"0002018552","ARLINGTON","USEDC 2024 Drilling Fund LP","[""506b""]","2024-07-01 13:34:58","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018552/000201855224000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1521 NORTH COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0002021473-24-000001",-1,"0002021473","PHILADELPHIA","Axcelus Financial Life Insurance Co Separate Account VL 449","[""506b""]","2024-07-01 13:32:19","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021473/000202147324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE LIBERTY PLACE","1650 MARKET ST., 8TH FLOOR",,"Pooled Investment Fund",,"19103","","","","","","","",""
"0002028940-24-000001",-1,"0002028940","ATLANTA","MPC IN LIHTC MY ICF, LLC","[""506b""]","2024-07-01 13:32:18","D","Other Real Estate",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028940/000202894024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3414 PEACHTREE ROAD","SUITE 825",,"Other",,"30326","","","","","","","",""
"0002028972-24-000001",2000000,"0002028972","EDINA","Arena Therapeutics OpCo, Inc.","[""506b""]","2024-07-01 13:23:08","D","Other",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028972/000202897224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5504 BROOKVIEW AVE","",,"Option To Acquire",,"55424","","","","","","","",""
"0002028832-24-000001",-1,"0002028832","DENVER","PP CoInvest Acquisition Co LLC","[""506b""]","2024-07-01 13:21:30","D","Pooled Investment Fund",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028832/000202883224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"205 DETROIT STREET","SUITE 800",,"Equity",,"80206","","","","","","","",""
"0002028724-24-000002",-1,"0002028708","FORT WORTH","Bios 2024 Co-Invest, LP","[""506b""]","2024-07-01 13:19:43","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028708/000202872424000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1751 RIVER RUN, SUITE 400","",,"Equity",,"76107","","","","","","","",""
"0001995820-24-000001",20213126,"0001995820","SEATTLE","Fund II, a series of Louise 326, LP","[""506b""]","2024-07-01 13:15:43","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1995820/000199582024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET, SUITE 220","",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002028285-24-000001",35000000,"0002028285","FRANKENMUTH","CU WealthNext, LLC","[""506b""]","2024-07-01 13:05:09","D","Other Banking and Financial Services",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028285/000202828524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"580 NORTH MAIN STREET","",,"Equity",,"48734","","","","","","","",""
"0002028152-24-000001",7050000,"0002028152","AUSTIN","Big A Ice Company, Inc.","[""506b""]","2024-07-01 13:00:51","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028152/000202815224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7900 INDUSTRY WAY","SUITE 100",,"Equity",,"78744","","","","","","","",""
"0002028724-24-000001",-1,"0002028724","FORT WORTH","Bios ONL Co-Invest II, LP","[""506b""]","2024-07-01 13:00:47","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028724/000202872424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1751 RIVER RUN, SUITE 400","",,"Equity",,"76107","","","","","","","",""
"0002028933-24-000001",5499998,"0002028933","NEW YORK","GovWell Technologies Inc.","[""506b""]","2024-07-01 12:53:25","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028933/000202893324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"401 PARK AVE S, FL 10","",,"Equity",,"10016","","","","","","","",""
"0002026129-24-000002",5000000,"0002026129","NEW YORK","FLTC Holdings, LLC","[""506b""]","2024-07-01 12:53:02","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026129/000202612924000002/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"199 WATER STREET","17TH FLOOR",,"Pooled Investment Fund",,"10038","","","","","","","",""
"0002023770-24-000002",10000000,"0002023770","MIDDLETOWN","McWhorter Capital LLC.","[]","2024-07-01 12:41:23","D","Investing",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023770/000202377024000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"651 N. BROAD ST. STE. 201","",,"Equity",,"19709","","","","","","","",""
"0002020168-24-000001",10000000,"0002020168","Fort Worth","JVEP Fund, LLC","[""506b""]","2024-07-01 12:38:51","D","Commercial",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020168/000202016824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 W 7th Street","Suite 1225",,"Equity",,"76102","","","","","","","",""
"0002028770-24-000001",5130025,"0002028770","AUSTIN","Endless Health Inc.","[""506b""]","2024-07-01 12:30:42","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028770/000202877024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7012 RUFUS DR","",,"Equity",,"78752","","","","","","","",""
"0001648020-24-000008",-1,"0001465938","Dallas","Mallard Fund, L.P.","[""506b""]","2024-07-01 12:22:35","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1465938/000164802024000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4215 West Lovers Lane, Suite 100","",,"Pooled Investment Fund",,"75209","","","","","","","",""
"0002028468-24-000001",-1,"0002028468","NEWPORT BEACH","PIMCO Private Core Credit Onshore Fund, L.P.","[""506b""]","2024-07-01 12:20:58","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028468/000202846824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"650 NEWPORT CENTER DRIVE","",,"Pooled Investment Fund",,"92660","","","","","","","",""
"0001104659-24-076713",-1,"0001979404","MENLO PARK","a16z Perennial Venture Capital Fund, L.P.","[""506b""]","2024-07-01 12:12:51","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979395/000110465924076713/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2865 SAND HILL ROAD, SUITE 101","",,"Pooled Investment Fund",,"94025","","","","","","","",""
"0001648020-24-000007",-1,"0001465946","Dallas","Yellow Warbler, LP","[""506b""]","2024-07-01 12:10:00","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1465946/000164802024000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4215 West Lovers Lane, Suite 100","",,"Pooled Investment Fund",,"75209","","","","","","","",""
"0002028755-24-000001",6555000,"0002028755","Bridgewater","Woodcrest Apartments I, LLC","[""506b""]","2024-07-01 12:06:42","D","Other",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028755/000202875524000001/xslFormDX01/primary_doc.html","No Revenues",,,"20 Lingberger Dr.","",,"Equity",,"08807","","","","","","","",""
"0001648020-24-000006",-1,"0001372259","Dallas","Willet Fund, L.P.","[""506b""]","2024-07-01 11:58:06","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372259/000164802024000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4215 West Lovers Lane, Suite 100","",,"Pooled Investment Fund",,"75209","","","","","","","",""
"0002023993-24-000002",-1,"0002026971","NEW YORK","West Street LP V Co-Investment Partners (C), L.P.","[""506b""]","2024-07-01 11:54:15","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026971/000202399324000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Equity",,"10282-2198","","","","","","","",""
"0002027628-24-000001",5000000,"0002027628","KINGS MOUNTAIN","TRU-SPEC GLOBAL, LLC","[""506b""]","2024-07-01 11:53:23","D","Retailing",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027628/000202762824000001/xslFormDX01/primary_doc.html","No Revenues",,,"700 WEST KING STREET","",,"Equity",,"28086","","","","","","","",""
"0001648020-24-000005",-1,"0001499046","Dallas","Roadrunner Fund, LP","[""506b""]","2024-07-01 11:44:59","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499046/000164802024000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4215 West Lovers Lane, Suite 100","",,"Pooled Investment Fund",,"75209","","","","","","","",""
"0001648020-24-000004",-1,"0001315337","Dallas","Kestrel Fund, L.P.","[""506b""]","2024-07-01 11:29:36","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315337/000164802024000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4215 West Lovers Lane, Suite 100","",,"Pooled Investment Fund",,"75209","","","","","","","",""
"0002027973-24-000001",3000000,"0002027973","BREVARD","Empower Feeder Holdco, LLC","[""506b""]","2024-07-01 11:19:30","D","Other Technology",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027973/000202797324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 ELKS CLUB ROAD","",,"Equity",,"28712","","","","","","","",""
"0001648020-24-000003",-1,"0001577152","Dallas","Garganey, LP","[""506b""]","2024-07-01 11:18:00","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577152/000164802024000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4215 West Lovers Lane, Suite 100","",,"Pooled Investment Fund",,"75209","","","","","","","",""
"0002023993-24-000001",-1,"0001911934","PRINCETON","BlackRock Private Opportunities Fund V LP","[""506b""]","2024-07-01 11:12:31","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1911934/000202399324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 UNIVERSITY SQUARE DRIVE","5TH FLOOR",,"Equity",,"08540","","","","","","","",""
"0001648020-24-000002",-1,"0001526668","Dallas","Crested Crane, LP","[""506b""]","2024-07-01 11:05:37","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526668/000164802024000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4215 West Lovers Lane, Suite 100","",,"Pooled Investment Fund",,"75209","","","","","","","",""
"0002028009-24-000001",10000000,"0002028009","SHERIDAN","CR Capital Fund 1 LLC","[""506b""]","2024-07-01 10:58:49","D","REITS and Finance",,false,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028009/000202800924000001/xslFormDX01/primary_doc.html","No Revenues",,,"30 N GOULD ST. STE 5772","",,"Pooled Investment Fund",,"82801","","","","","","","",""
"0000899140-24-000685",-1,"0002027130","GRAND CAYMAN","Insight Partners Continuation Fund III, L.P.","[""506b""]","2024-07-01 10:57:56","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027130/000089914024000685/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","BOX 309, UGLAND HOUSE",,"Equity",,"KY1-1104","","","","","","","",""
"0000899140-24-000684",-1,"0002027147","GRAND CAYMAN","Insight Partners Continuation Fund III (Class A), L.P.","[""506b""]","2024-07-01 10:56:25","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027147/000089914024000684/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","BOX 309, UGLAND HOUSE",,"Equity",,"KY1-1104","","","","","","","",""
"0002026764-24-000001",150000000,"0002026764","BALA CYNWYD","Franklin Park Corporate Finance Access Fund III, L.P.","[""506b""]","2024-07-01 10:51:34","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026764/000202676424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 ST. ASAPHS ROAD","THREE BALA PLAZA, SUITE 500 WEST",,"Pooled Investment Fund",,"19004","","","","","","","",""
"0001841405-24-000001",14000000,"0001841405","SAN RAMON","UptimeAI Inc.","[""506b""]","2024-07-01 10:51:10","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841405/000184140524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"310 CHILENSE CT.","",,"Equity",,"94582","","","","","","","",""
"0002028512-24-000001",186990,"0002028512","BOSTON","Omega FCG Investment Partners III, LLC","[""506b""]","2024-07-01 10:50:56","D","Investing",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028512/000202851224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12 POST OFFICE SQUARE","5TH FLOOR",,"Equity",,"02109","","","","","","","",""
"0001648020-24-000001",-1,"0001648020","Greenwich","Meghalaya Capital Partners, L.P.","[""506b""]","2024-07-01 10:50:43","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648020/000164802024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Meghalaya Partners, L.P.","500 West Putnam Avenue, Suite 400",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0002013280-24-000001",72000,"0002013280","SEATTLE","WI-0221 Fund I, a series of MV Funds, LP","[""506b""]","2024-07-01 10:46:38","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013280/000201328024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0001013594-24-000561",-1,"0001942274","BOSTON","Coastal Sigma Fund LP","[""506b""]","2024-07-01 10:46:16","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1942274/000101359424000561/xslFormDX01/primary_doc.html","Decline to Disclose",,,"74 PINCKNEY STREET","",,"Equity",,"02114","","","","","","","",""
