"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001095449-10-000156",-1,"0001453525","SAN FRANCISCO","Divisar Partners, L.P.","[]","2010-10-31","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453525/000109544910000156/xslFormDX01/primary_doc.html","Decline to Disclose",,,"275 Sacramento Street, 8th Floor","",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001453525-22-000001",-1,"0001453525","SAN FRANCISCO","Divisar Partners, L.P.","[""506b""]","2022-11-10 11:25:51","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453525/000145352522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"275 SACRAMENTO STREET, 8TH FLOOR","",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001095449-12-000090",-1,"0001453525","SAN FRANCISCO","Divisar Partners, L.P.","[]","2012-10-11","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453525/000109544912000090/xslFormDX01/primary_doc.html","Decline to Disclose",,,"275 SACRAMENTO STREET, 8TH FLOOR","",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001095449-14-000127",-1,"0001453525","SAN FRANCISCO","Divisar Partners, L.P.","[""506b""]","2014-09-22","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453525/000109544914000127/xslFormDX01/primary_doc.html","Decline to Disclose",,,"275 SACRAMENTO STREET, 8TH FLOOR","",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001453525-18-000001",-1,"0001453525","SAN FRANCISCO","Divisar Partners, L.P.","[""506b""]","2018-11-16 17:22:28","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453525/000145352518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"275 SACRAMENTO STREET, 8TH FLOOR","",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001453525-16-000002",-1,"0001453525","SAN FRANCISCO","Divisar Partners, L.P.","[""506b""]","2016-10-14 15:20:29","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453525/000145352516000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"275 SACRAMENTO STREET, 8TH FLOOR","",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001453525-20-000001",-1,"0001453525","SAN FRANCISCO","Divisar Partners, L.P.","[""506b""]","2020-11-13 16:42:51","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453525/000145352520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"275 SACRAMENTO STREET, 8TH FLOOR","",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001453525-19-000001",-1,"0001453525","SAN FRANCISCO","Divisar Partners, L.P.","[""506b""]","2019-11-15 15:49:55","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453525/000145352519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"275 SACRAMENTO STREET, 8TH FLOOR","",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001095449-13-000108",-1,"0001453525","SAN FRANCISCO","Divisar Partners, L.P.","[""506b""]","2013-10-07","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453525/000109544913000108/xslFormDX01/primary_doc.html","Decline to Disclose",,,"275 SACRAMENTO STREET, 8TH FLOOR","",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001453525-17-000001",-1,"0001453525","SAN FRANCISCO","Divisar Partners, L.P.","[""506b""]","2017-11-13 17:23:06","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453525/000145352517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"275 SACRAMENTO STREET, 8TH FLOOR","",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001453525-23-000001",-1,"0001453525","SAN FRANCISCO","Divisar Partners, L.P.","[""506b""]","2023-11-13 10:45:00","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453525/000145352523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"275 SACRAMENTO STREET, 8TH FLOOR","",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001095449-10-000002",-1,"0001453525","SAN FRANCISCO","Divisar Partners, L.P.","[]","2009-12-21","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453525/000109544910000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"744 MONTGOMERY STREET","SUITE 300",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001095449-11-000106",-1,"0001453525","SAN FRANCISCO","Divisar Partners, L.P.","[]","2011-10-24","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453525/000109544911000106/xslFormDX01/primary_doc.html","Decline to Disclose",,,"275 SACRAMENTO STREET, 8TH FLOOR","",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001652706-15-000001",-1,"0001453525","SAN FRANCISCO","Divisar Partners, L.P.","[""506b""]","2015-09-22","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453525/000165270615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"275 SACRAMENTO STREET, 8TH FLOOR","",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001453525-21-000001",-1,"0001453525","SAN FRANCISCO","Divisar Partners, L.P.","[""506b""]","2021-11-12 11:39:38","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453525/000145352521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"275 SACRAMENTO STREET, 8TH FLOOR","",,"Pooled Investment Fund",,"94111","","","","","","","",""
