"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-20-000629",,"0001824940","Englewood","Vymedic Inc.",,"2020-10-29 13:37:51","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824940/000166919120000629/xslC_X01/primary_doc.html",,,,"9800 Pyramid Court","Suite 400",,,,"80112","","","","","","","",""
"0001669191-20-000698",,"0001824940","Englewood","Vymedic Inc.",,"2020-11-19 14:22:54","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824940/000166919120000698/xslC_X01/primary_doc.html",,,,"9800 Pyramid Court","Suite 400",,,,"80112","","","","","","","",""
"0001669191-20-000709",,"0001824940","Englewood","Vymedic Inc.",,"2020-11-23 14:59:52","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824940/000166919120000709/xslC_X01/primary_doc.html",,,,"9800 Pyramid Court","Suite 400",,,,"80112","","","","","","","",""
"0001669191-20-000514",,"0001824940","Englewood","Vymedic Inc.",,"2020-09-24 13:59:18","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824940/000166919120000514/xslC_X01/primary_doc.html",,,,"9800 Pyramid Court","Suite 400",,,,"80112","","","","","","","",""
"0001669191-20-000518",3000000,"0001824940","Englewood","Vymedic Inc.","[""506c""]","2020-09-24 14:14:58","D","Other Health Care",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824940/000166919120000518/xslFormDX01/primary_doc.html","No Revenues",,,"9800 Pyramid Court","Suite 400",,"Equity",,"80112","","","","","","","",""
"0001669191-21-000073",,"0001824940","Englewood","Vymedic Inc.",,"2021-01-22 16:52:20","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824940/000166919121000073/xslC_X01/primary_doc.html",,,,"9800 Pyramid Court","Suite 400",,,,"80112","","","","","","","",""
"0001669191-20-000520",,"0001824940","Englewood","Vymedic Inc.",,"2020-09-24 14:47:51","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824940/000166919120000520/xslC_X01/primary_doc.html",,,,"9800 Pyramid Court","Suite 400",,,,"80112","","","","","","","",""
"0001567619-21-005640",1000000,"0001824940","ENGLEWOOD","Vymedic Inc.","[""506b""]","2021-03-04 16:07:11","D","Other Health Care",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824940/000156761921005640/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9800 MOUNT PYRAMID COURT, SUITE 400","",,"Equity",,"80112","","","","","","","",""
"0001669191-20-000598",,"0001824940","Englewood","Vymedic Inc.",,"2020-10-20 10:34:14","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824940/000166919120000598/xslC_X01/primary_doc.html",,,,"9800 Pyramid Court","Suite 400",,,,"80112","","","","","","","",""
"0001669191-21-000053",,"0001824940","Englewood","Vymedic Inc.",,"2021-01-20 14:43:05","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824940/000166919121000053/xslC_X01/primary_doc.html",,,,"9800 Pyramid Court","Suite 400",,,,"80112","","","","","","","",""
"0001669191-20-000853",,"0001824940","Englewood","Vymedic Inc.",,"2020-12-23 11:43:16","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824940/000166919120000853/xslC_X01/primary_doc.html",,,,"9800 Pyramid Court","Suite 400",,,,"80112","","","","","","","",""
