"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001489993-10-000003",500080,"0001489993","DALLAS","MicroTransponder, Inc.","[]","2010-08-21","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489993/000148999310000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2802 FLINTROCK TRACE","SUITE 226",,"Equity",,"78738","","","","","","","",""
"0001489993-17-000002",16626905,"0001489993","AUSTIN","MicroTransponder, Inc.","[""506b""]","2017-11-21 17:17:59","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489993/000148999317000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2802 FLINTROCK TRACE","SUITE 225",,"Equity",,"78738","","","","","","","",""
"0001489993-21-000001",6000000,"0001489993","AUSTIN","MicroTransponder, Inc.","[""506b""]","2021-07-30 17:35:15","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489993/000148999321000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2802 FLINTROCK TRACE","SUITE 226",,"Debt",,"78738","","","","","","","",""
"0001489993-20-000001",6000000,"0001489993","AUSTIN","MicroTransponder, Inc.","[""506b""]","2020-09-08 18:06:43","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489993/000148999320000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2802 FLINTROCK TRACE","SUITE 225",,"Debt",,"78738","","","","","","","",""
"0001567619-22-017678",72948684,"0001489993","AUSTIN","MicroTransponder, Inc.","[""506b""]","2022-09-21 14:46:04","D/A","Other Health Care",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489993/000156761922017678/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2802 Flintrock Trace, Suite 226","",,"Equity",,"78738","","","","","","","",""
"0001489993-10-000001",7000225,"0001489993","DALLAS","MicroTransponder, Inc.","[]","2010-04-21","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489993/000148999310000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2802 Flintrock Trace","Suite 226",,"Equity",,"78738","","","","","","","",""
"0001489993-12-000001",3001164,"0001489993","DALLAS","MicroTransponder, Inc.","[]","2012-06-07","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489993/000148999312000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9603 Hillview","",,"Equity",,"75231","","","","","","","",""
"0001489993-17-000001",6000000,"0001489993","AUSTIN","MicroTransponder, Inc.","[""506b""]","2017-07-07 12:11:31","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489993/000148999317000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2802 FLINTROCK TRACE","SUITE 225",,"Debt",,"78738","","","","","","","",""
"0001489993-10-000004",2679538,"0001489993","DALLAS","MicroTransponder, Inc.","[]","2010-08-21","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489993/000148999310000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2802 FLINTROCK TRACE","SUITE 226",,"Equity",,"78738","","","","","","","",""
"0001489993-13-000001",7385181,"0001489993","DALLAS","MicroTransponder, Inc.","[]","2013-02-25","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489993/000148999313000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9603 Hillview","",,"Equity",,"75231","","","","","","","",""
"0001489993-15-000002",5502756,"0001489993","AUSTIN","MicroTransponder, Inc.","[""506b""]","2015-09-18","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489993/000148999315000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2802 FLINTROCK TRACE","SUITE 225",,"Equity",,"78738","","","","","","","",""
