"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001181431-13-053749",-1,"0001443590","Los Angeles","OAKTREE VALUE OPPORTUNITIES FEEDER FUND, L.P.","[""506b""]","2013-10-09","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443590/000118143113053749/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 South Grand Avenue","28th Floor",,"Equity",,"90071","","","","","","","",""
"0001443590-23-000001",-1,"0001443590","LOS ANGELES","OAKTREE VALUE OPPORTUNITIES FEEDER FUND, L.P.","[""506b""]","2023-03-29 13:06:19","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443590/000144359023000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVENUE","28TH FLOOR",,"Equity",,"90071","","","","","","","",""
"0001181431-09-047783",-1,"0001443590","Los Angeles","OAKTREE VALUE OPPORTUNITIES FEEDER FUND, L.P.","[]","2009-10-14","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443590/000118143109047783/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 South Grand Avenue","28th Floor",,"Equity",,"90071","","","","","","","",""
"0001181431-14-039441",-1,"0001443590","Los Angeles","OAKTREE VALUE OPPORTUNITIES FEEDER FUND, L.P.","[""506b""]","2014-12-19","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443590/000118143114039441/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 South Grand Avenue","28th Floor",,"Equity",,"90071","","","","","","","",""
"0001443590-22-000001",-1,"0001443590","LOS ANGELES","OAKTREE VALUE OPPORTUNITIES FEEDER FUND, L.P.","[""506b""]","2022-04-11 11:31:31","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443590/000144359022000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVENUE","28TH FLOOR",,"Equity",,"90071","","","","","","","",""
"0001181431-11-052695",-1,"0001443590","Los Angeles","OAKTREE VALUE OPPORTUNITIES FEEDER FUND, L.P.","[]","2011-10-13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443590/000118143111052695/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 South Grand Avenue","28th Floor",,"Equity",,"90071","","","","","","","",""
"0001443590-16-000002",-1,"0001443590","LOS ANGELES","OAKTREE VALUE OPPORTUNITIES FEEDER FUND, L.P.","[""506b""]","2016-12-12 15:55:04","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443590/000144359016000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVENUE","28TH FLOOR",,"Equity",,"90071","","","","","","","",""
"0001443590-19-000001",-1,"0001443590","LOS ANGELES","OAKTREE VALUE OPPORTUNITIES FEEDER FUND, L.P.","[""506b""]","2019-04-10 15:01:07","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443590/000144359019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVENUE","28TH FLOOR",,"Equity",,"90071","","","","","","","",""
"0001443590-20-000001",-1,"0001443590","LOS ANGELES","OAKTREE VALUE OPPORTUNITIES FEEDER FUND, L.P.","[""506b""]","2020-04-06 13:01:23","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443590/000144359020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVENUE","28TH FLOOR",,"Equity",,"90071","","","","","","","",""
"0001181431-10-050757",-1,"0001443590","Los Angeles","OAKTREE VALUE OPPORTUNITIES FEEDER FUND, L.P.","[]","2010-10-12","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443590/000118143110050757/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 South Grand Avenue","28th Floor",,"Equity",,"90071","","","","","","","",""
"0001181431-14-034272",-1,"0001443590","Los Angeles","OAKTREE VALUE OPPORTUNITIES FEEDER FUND, L.P.","[""506b""]","2014-10-15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443590/000118143114034272/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 South Grand Avenue","28th Floor",,"Equity",,"90071","","","","","","","",""
"0001443590-17-000002",-1,"0001443590","LOS ANGELES","OAKTREE VALUE OPPORTUNITIES FEEDER FUND, L.P.","[""506b""]","2017-04-10 16:12:58","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443590/000144359017000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVENUE","28TH FLOOR",,"Equity",,"90071","","","","","","","",""
"0001443590-21-000001",-1,"0001443590","LOS ANGELES","OAKTREE VALUE OPPORTUNITIES FEEDER FUND, L.P.","[""506b""]","2021-04-05 21:44:01","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443590/000144359021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVENUE","28TH FLOOR",,"Equity",,"90071","","","","","","","",""
"0001443588-15-000004",-1,"0001443590","LOS ANGELES","OAKTREE VALUE OPPORTUNITIES FEEDER FUND, L.P.","[""506b""]","2015-12-11","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443590/000144358815000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVENUE","28TH FLOOR",,"Equity",,"90071","","","","","","","",""
"0001181431-12-054665",-1,"0001443590","Los Angeles","OAKTREE VALUE OPPORTUNITIES FEEDER FUND, L.P.","[]","2012-10-15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443590/000118143112054665/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 South Grand Avenue","28th Floor",,"Equity",,"90071","","","","","","","",""
"0001443590-18-000001",-1,"0001443590","LOS ANGELES","OAKTREE VALUE OPPORTUNITIES FEEDER FUND, L.P.","[""506b""]","2018-04-10 17:08:01","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443590/000144359018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVENUE","28TH FLOOR",,"Equity",,"90071","","","","","","","",""
"0001443590-24-000001",-1,"0001443590","LOS ANGELES","OAKTREE VALUE OPPORTUNITIES FEEDER FUND, L.P.","[""506b""]","2024-03-27 16:37:08","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443590/000144359024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVENUE","28TH FLOOR",,"Equity",,"90071","","","","","","","",""
