"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001524220-13-000002",-1,"0001524220","SUFFIELD","DL Partners, LP","[""506c""]","2013-10-28","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524220/000152422013000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"205 MOUNTAIN LAUREL WAY","",,"Pooled Investment Fund",,"06078","","","","","","","",""
"0001524220-22-000001",-1,"0001524220","Stamford","DL Partners, LP","[""506c""]","2022-03-29 10:14:39","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524220/000152422022000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1435 Bedford Street","# 4M",,"Pooled Investment Fund",,"06905","","","","","","","",""
"0001524220-12-000001",-1,"0001524220","SUFFIELD","DL Partners, LP","[]","2012-05-01","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524220/000152422012000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"205 MOUNTAIN LAUREL WAY","",,"Pooled Investment Fund",,"06078","","","","","","","",""
"0001524220-17-000001",-1,"0001524220","SUFFIELD","DL Partners, LP","[""506c""]","2017-03-28 08:27:18","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524220/000152422017000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"205 MOUNTAIN LAUREL WAY","",,"Pooled Investment Fund",,"06078","","","","","","","",""
"0001524220-15-000001",-1,"0001524220","SUFFIELD","DL Partners, LP","[""506c""]","2015-03-27","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524220/000152422015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"205 MOUNTAIN LAUREL WAY","",,"Pooled Investment Fund",,"06078","","","","","","","",""
"0001524220-21-000001",-1,"0001524220","Stamford","DL Partners, LP","[""506c""]","2021-03-29 12:28:57","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524220/000152422021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1435 Bedford Street","# 4M",,"Pooled Investment Fund",,"06905-5235","","","","","","","",""
"0001524220-23-000001",-1,"0001524220","Stamford","DL Partners, LP","[""506c""]","2023-03-29 20:59:40","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524220/000152422023000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1032 Hope St # 322","",,"Pooled Investment Fund",,"06907","","","","","","","",""
"0001524220-13-000001",-1,"0001524220","SUFFIELD","DL Partners, LP","[]","2013-04-26","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524220/000152422013000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"205 MOUNTAIN LAUREL WAY","",,"Pooled Investment Fund",,"06078","","","","","","","",""
"0001524220-18-000001",-1,"0001524220","SUFFIELD","DL Partners, LP","[""506c""]","2018-03-28 09:28:02","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524220/000152422018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"205 MOUNTAIN LAUREL WAY","",,"Pooled Investment Fund",,"06078","","","","","","","",""
"0001524220-19-000001",-1,"0001524220","SUFFIELD","DL Partners, LP","[""506c""]","2019-03-28 09:58:47","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524220/000152422019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"205 MOUNTAIN LAUREL WAY","",,"Pooled Investment Fund",,"06078","","","","","","","",""
"0001524220-11-000001",-1,"0001524220","SUFFIELD","DL Partners, LP","[]","2011-07-18","D","Pooled Investment Fund",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524220/000152422011000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"205 MOUNTAIN LAUREL WAY","",,"Pooled Investment Fund",,"06078","","","","","","","",""
"0001524220-14-000001",-1,"0001524220","SUFFIELD","DL Partners, LP","[""506c""]","2014-03-27","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524220/000152422014000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"205 MOUNTAIN LAUREL WAY","",,"Pooled Investment Fund",,"06078","","","","","","","",""
"0001524220-16-000002",-1,"0001524220","SUFFIELD","DL Partners, LP","[""506c""]","2016-03-27","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524220/000152422016000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"205 MOUNTAIN LAUREL WAY","",,"Pooled Investment Fund",,"06078","","","","","","","",""
"0001524220-20-000001",-1,"0001524220","SUFFIELD","DL Partners, LP","[""506c""]","2020-03-30 09:25:29","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524220/000152422020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"205 MOUNTAIN LAUREL WAY","",,"Pooled Investment Fund",,"06078","","","","","","","",""
"0001524220-24-000001",-1,"0001524220","Lewes","DL Partners, LP","[""506c""]","2024-03-28 11:33:39","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524220/000152422024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16192 Coastal Highway","",,"Pooled Investment Fund",,"19958","","","","","","","",""
