"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001094891-13-000113",13989977,"0000914139","JACKSONVILLE","PARKERVISION INC","[]","2013-08-15","D","Telecommunications",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/914139/000109489113000113/xslFormDX01/primary_doc.html","No Revenues",,,"7915 BAYMEADOWS WAY","SUITE 400",,"Equity",,"32256","","","","","","","",""
"0001654954-20-006691",330100,"0000914139","JACKSONVILLE","PARKERVISION INC","[""506b""]","2020-06-16 16:51:47","D","Telecommunications",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/914139/000165495420006691/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9446 Philips Highway","SUITE 5A",,"Equity",,"32256","","","","","","","",""
"0000914139-20-000057",174500,"0000914139","JACKSONVILLE","PARKERVISION INC","[""506b""]","2020-08-06 17:18:26","D","Telecommunications",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/914139/000091413920000057/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9446 PHILIPS HIGHWAY","SUITE 5A",,"Equity",,"32256","","","","","","","",""
"0000914139-20-000002",25000,"0000914139","JACKSONVILLE","PARKERVISION INC","[""506b""]","2020-01-22 11:52:08","D","Telecommunications",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/914139/000091413920000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9446 PHILIPS HIGHWAY","SUITE 5A",,"Equity",,"32256","","","","","","","",""
"0000914139-23-000004",100000,"0000914139","JACKSONVILLE","PARKERVISION INC","[""506b""]","2023-09-27 16:06:48","D","Telecommunications",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/914139/000091413923000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4446-1A Hendricks Avenue","Ste 354",,"Debt",,"32207","","","","","","","",""
"0001094891-15-000021",1300000,"0000914139","JACKSONVILLE","PARKERVISION INC","[""506b""]","2015-01-07","D","Telecommunications",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/914139/000109489115000021/xslFormDX01/primary_doc.html","No Revenues",,,"7915 BAYMEADOWS WAY","SUITE 400",,"Option To Acquire",,"32256","","","","","","","",""
"0000914139-20-000051",215200,"0000914139","JACKSONVILLE","PARKERVISION INC","[""506b""]","2020-07-10 11:37:32","D","Telecommunications",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/914139/000091413920000051/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9446 PHILIPS HIGHWAY","SUITE 5A",,"Equity",,"32256","","","","","","","",""
"0000914139-20-000001",602000,"0000914139","JACKSONVILLE","PARKERVISION INC","[""506b""]","2020-01-14 17:28:13","D","Telecommunications",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/914139/000091413920000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9446 PHILIPS HIGHWAY","SUITE 5A",,"Equity",,"32256","","","","","","","",""
"0000914139-19-000037",365000,"0000914139","JACKSONVILLE","PARKERVISION INC","[""506b""]","2019-06-27 10:21:38","D","Telecommunications",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/914139/000091413919000037/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7915 BAYMEADOWS WAY","SUITE 400",,"Debt",,"32256","","","","","","","",""
"0000914139-19-000001",1300000,"0000914139","JACKSONVILLE","PARKERVISION INC","[""506b""]","2019-03-20 10:06:35","D","Telecommunications",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/914139/000091413919000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7915 BAYMEADOWS WAY","SUITE 400",,"Debt",,"32256","","","","","","","",""
"0000914139-20-000072",275000,"0000914139","JACKSONVILLE","PARKERVISION INC","[""506b""]","2020-12-01 08:51:25","D","Telecommunications",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/914139/000091413920000072/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4446-1A Hendricks Avenue","Suite 354",,"Equity",,"32207","","","","","","","",""
"0000914139-21-000001",1041750,"0000914139","JACKSONVILLE","PARKERVISION INC","[""506b""]","2021-01-08 08:21:44","D","Telecommunications",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/914139/000091413921000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4446-1A Hendricks Avenue","Suite 354",,"Equity",,"32207","","","","","","","",""
"0000914139-20-000046",482550,"0000914139","JACKSONVILLE","PARKERVISION INC","[""506b""]","2020-06-01 10:18:27","D","Telecommunications",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/914139/000091413920000046/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9446 PHILIPS HIGHWAY","SUITE 5A",,"Equity",,"32256","","","","","","","",""
"0000914139-20-000003",900000,"0000914139","JACKSONVILLE","PARKERVISION INC","[""506b""]","2020-03-17 14:47:49","D","Telecommunications",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/914139/000091413920000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9446 PHILIPS HIGHWAY","SUITE 5A",,"Equity",,"32256","","","","","","","",""
"0000914139-22-000024",200000,"0000914139","JACKSONVILLE","PARKERVISION INC","[""506b""]","2022-12-14 16:06:31","D","Telecommunications",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/914139/000091413922000024/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4446-1A Hendricks Avenue","Ste 354",,"Equity",,"32207","","","","","","","",""
"0000914139-23-000003",835000,"0000914139","JACKSONVILLE","PARKERVISION INC","[""506b""]","2023-01-23 16:13:46","D","Telecommunications",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/914139/000091413923000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4446-1A Hendricks Avenue","Ste 354",,"Equity",,"32207","","","","","","","",""
"0000914139-18-000074",425000,"0000914139","JACKSONVILLE","PARKERVISION INC","[""506b""]","2018-09-26 17:14:03","D","Telecommunications",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/914139/000091413918000074/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7915 BAYMEADOWS WAY","SUITE 400",,"Debt",,"32256","","","","","","","",""
"0001094891-16-000400",2113000,"0000914139","JACKSONVILLE","PARKERVISION INC","[""506b""]","2016-01-19","D","Telecommunications",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/914139/000109489116000400/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7915 BAYMEADOWS WAY","SUITE 400",,"Equity",,"32256","","","","","","","",""
"0000914139-20-000062",352700,"0000914139","JACKSONVILLE","PARKERVISION INC","[""506b""]","2020-08-21 13:15:40","D","Telecommunications",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/914139/000091413920000062/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9446 PHILIPS HIGHWAY","SUITE 5A",,"Equity",,"32256","","","","","","","",""
"0000914139-20-000043",500000,"0000914139","JACKSONVILLE","PARKERVISION INC","[""506b""]","2020-05-08 16:20:16","D","Telecommunications",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/914139/000091413920000043/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9446 PHILIPS HIGHWAY","SUITE 5A",,"Equity",,"32256","","","","","","","",""
"0000914139-19-000040",50000,"0000914139","JACKSONVILLE","PARKERVISION INC","[""506b""]","2019-09-27 14:33:45","D","Telecommunications",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/914139/000091413919000040/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9446 PHILIPS HIGHWAY","SUITE 5A",,"Debt",,"32256","","","","","","","",""
"0000914139-23-000001",200000,"0000914139","JACKSONVILLE","PARKERVISION INC","[""506b""]","2023-01-04 16:06:15","D","Telecommunications",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/914139/000091413923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4446-1A Hendricks Avenue","Ste 354",,"Equity",,"32207","","","","","","","",""
"0000914139-18-000064",900000,"0000914139","JACKSONVILLE","PARKERVISION INC","[""506b""]","2018-09-13 17:27:48","D","Telecommunications",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/914139/000091413918000064/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7915 BAYMEADOWS WAY","Suite 400",,"Debt",,"32256","","","","","","","",""
"0000914139-19-000038",930000,"0000914139","JACKSONVILLE","PARKERVISION INC","[""506b""]","2019-07-30 09:00:24","D","Telecommunications",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/914139/000091413919000038/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7915 BAYMEADOWS WAY","SUITE 400",,"Debt",,"32256","","","","","","","",""
"0001094891-14-000051",11999997,"0000914139","JACKSONVILLE","PARKERVISION INC","[""506b""]","2014-03-26","D","Telecommunications",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/914139/000109489114000051/xslFormDX01/primary_doc.html","No Revenues",,,"7915 BAYMEADOWS WAY","SUITE 400",,"Equity",,"32256","","","","","","","",""
"0000914139-18-000063",2000000,"0000914139","JACKSONVILLE","PARKERVISION INC","[""506b""]","2018-09-13 17:17:05","D","Telecommunications",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/914139/000091413918000063/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7915 BAYMEADOWS WAY","Suite 400",,"Option To Acquire",,"32256","","","","","","","",""
"0000914139-20-000004",5450000,"0000914139","JACKSONVILLE","PARKERVISION INC","[""506b""]","2020-03-17 15:31:00","D","Telecommunications",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/914139/000091413920000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9446 PHILIPS HIGHWAY","SUITE 5A",,"Option To Acquire",,"32256","","","","","","","",""
"0000914139-20-000073",1470200,"0000914139","JACKSONVILLE","PARKERVISION INC","[""506b""]","2020-12-23 16:45:25","D","Telecommunications",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/914139/000091413920000073/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4446-1A Hendricks Avenue","Suite 354",,"Equity",,"32207","","","","","","","",""
"0000914139-21-000002",5450000,"0000914139","JACKSONVILLE","PARKERVISION INC","[""506b""]","2021-03-17 17:23:18","D/A","Telecommunications",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/914139/000091413921000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4446 - 1A HENDRICKS AVENUE","SUITE 354",,"Option To Acquire",,"32207","","","","","","","",""
"0000914139-21-000007",4167905,"0000914139","jacksonville","PARKERVISION INC","[""506b""]","2021-04-06 13:56:40","D","Telecommunications",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/914139/000091413921000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4446-1A Hendricks Avenue","Suite 354",,"Equity",,"32207","","","","","","","",""
"0000914139-22-000023",1667500,"0000914139","JACKSONVILLE","PARKERVISION INC","[""506b""]","2022-08-17 10:39:02","D","Telecommunications",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/914139/000091413922000023/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4446-1A Hendricks Avenue","Ste 354",,"Debt",,"32207","","","","","","","",""
"0000914139-23-000002",1000000,"0000914139","JACKSONVILLE","PARKERVISION INC","[""506b""]","2023-01-06 18:11:04","D","Telecommunications",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/914139/000091413923000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4446-1A Hendricks Avenue","Ste 354",,"Equity",,"32207","","","","","","","",""
