"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-12-005496",-1,"0001476703","NEW YORK","Arundel Hedged Fund LP","[]","2012-09-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476703/000091957412005496/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CLARION PARTNERS","230 PARK AVENUE, 12TH FLOOR",,"Pooled Investment Fund",,"10169","","","","","","","",""
"0000919574-16-015497",-1,"0001476703","NEW YORK","Arundel Hedged Fund LP","[""506b""]","2016-09-23 09:37:55","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476703/000091957416015497/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ARUNDEL CAPITAL LLC","230 PARK AVENUE, 12TH FLOOR",,"Equity",,"10169","","","","","","","",""
"0000919574-14-005363",-1,"0001476703","NEW YORK","Arundel Hedged Fund LP","[""506b""]","2014-09-25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476703/000091957414005363/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CLARION PARTNERS","230 PARK AVENUE, 12TH FLOOR",,"Pooled Investment Fund",,"10169","","","","","","","",""
"0000919574-22-005530",-1,"0001476703","NEW YORK","Arundel Hedged Fund LP","[""506b""]","2022-09-13 09:26:39","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476703/000091957422005530/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ARUNDEL CAPITAL LLC","230 PARK AVENUE, 12TH FLOOR",,"Equity",,"10169","","","","","","","",""
"0000919574-11-000283",-1,"0001476703","GREENWICH","Arundel Hedged Fund LP","[]","2011-01-21","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476703/000091957411000283/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ARUNDEL GP LLC","TWO SOUND VIEW DRIVE, 3RD FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000919574-13-005671",-1,"0001476703","NEW YORK","Arundel Hedged Fund LP","[""506b""]","2013-09-27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476703/000091957413005671/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CLARION PARTNERS","230 PARK AVENUE, 12TH FLOOR",,"Pooled Investment Fund",,"10169","","","","","","","",""
"0000919574-15-007050",-1,"0001476703","NEW YORK","Arundel Hedged Fund LP","[""506b""]","2015-09-24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476703/000091957415007050/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ARUNDEL CAPITAL LLC","230 PARK AVENUE, 12TH FLOOR",,"Equity",,"10169","","","","","","","",""
"0000919574-09-016801",-1,"0001476703","Greenwich","Arundel Capital Onshore I, LP","[]","2009-11-23","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476703/000091957409016801/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Arundel GP LLC","Two Sound View Drive, Suite 100",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000919574-09-016077",-1,"0001476703","Greenwich","Arundel Capital Onshore I, LP","[]","2009-11-09","D","Pooled Investment Fund",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476703/000091957409016077/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Arundel GP LLC","Two Sound View Drive, 3rd Floor",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000919574-10-006977",-1,"0001476703","GREENWICH","Arundel Capital Onshore I, LP","[]","2010-12-08","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476703/000091957410006977/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ARUNDEL GP LLC","TWO SOUND VIEW DRIVE, 3RD FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000919574-12-000317",-1,"0001476703","GREENWICH","Arundel Hedged Fund LP","[]","2012-01-30","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476703/000091957412000317/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ARUNDEL GP LLC","2 SOUND VIEW DRIVE, 3RD FL C/O TOWER 3",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000919574-20-005920",-1,"0001476703","NEW YORK","Arundel Hedged Fund LP","[""506b""]","2020-09-18 13:03:41","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476703/000091957420005920/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ARUNDEL CAPITAL LLC","230 PARK AVENUE, 12TH FLOOR",,"Equity",,"10169","","","","","","","",""
"0000919574-17-006866",-1,"0001476703","NEW YORK","Arundel Hedged Fund LP","[""506b""]","2017-09-21 11:09:02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476703/000091957417006866/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ARUNDEL CAPITAL LLC","230 PARK AVENUE, 12TH FLOOR",,"Equity",,"10169","","","","","","","",""
"0000919574-21-005829",-1,"0001476703","NEW YORK","Arundel Hedged Fund LP","[""506b""]","2021-09-13 15:22:18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476703/000091957421005829/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ARUNDEL CAPITAL LLC","230 PARK AVENUE, 12TH FLOOR",,"Equity",,"10169","","","","","","","",""
"0000919574-19-005915",-1,"0001476703","NEW YORK","Arundel Hedged Fund LP","[""506b""]","2019-09-18 09:49:50","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476703/000091957419005915/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ARUNDEL CAPITAL LLC","230 PARK AVENUE, 12TH FLOOR",,"Equity",,"10169","","","","","","","",""
"0000919574-18-006225",-1,"0001476703","NEW YORK","Arundel Hedged Fund LP","[""506b""]","2018-09-18 11:19:05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476703/000091957418006225/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ARUNDEL CAPITAL LLC","230 PARK AVENUE, 12TH FLOOR",,"Equity",,"10169","","","","","","","",""
"0000919574-23-004133",-1,"0001476703","GREENWICH","Arundel Hedged Fund LP","[""506b""]","2023-07-17 09:59:26","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476703/000091957423004133/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ARUNDEL CAPITAL LLC","777 WEST PUTNAM AVENUE, SUITE 300",,"Equity",,"06830","","","","","","","",""
