"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670254-20-000542",,"0001812857","La Jolla","GroGuru, Inc.",,"2020-06-19 16:51:10","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812857/000167025420000542/xslC_X01/primary_doc.html",,,,"4250 Executive Square","Suite 200",,,,"92037","","","","","","","",""
"0001812857-21-000006",3500000,"0001812857","LAS VEGAS","GroGuru, Inc.","[""506b""]","2021-09-14 12:48:28","D","Environmental Services",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812857/000181285721000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10845 GRIFFITH PEAK DRIVE","SUITE 200",,"Equity",,"89135","","","","","","","",""
"0001670254-20-000387",,"0001812857","La Jolla","GroGuru, Inc.",,"2020-05-22 19:46:23","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812857/000167025420000387/xslC_X01/primary_doc.html",,,,"4250 Executive Square","Suite 200",,,,"92037","","","","","","","",""
"0001670254-22-000131",,"0001812857","Las Vegas","GroGuru, Inc.",,"2022-02-04 20:04:13","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812857/000167025422000131/xslC_X01/primary_doc.html",,,,"1350 E. Flamingo Rd.","#520",,,,"89119","","","","","","","",""
"0001665160-21-001158",,"0001812857","WEST HOLLYWOOD","StartEngine Capital LLC",,"2021-06-22 12:05:54","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812857/000166516021001158/xslC_X01/primary_doc.html",,,,"750 N SAN VICENTE BLVD.","STE. 800 WEST",,,,"90069","","","","","","","",""
"0001812857-22-000003",4000000,"0001812857","LAS VEGAS","GroGuru, Inc.","[""506b""]","2022-12-15 19:23:04","D","Other",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812857/000181285722000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1350 E. Flamingo Rd.","#520",,"Equity",,"89119","","","","","","","",""
"0001591027-21-000002",2455000,"0001812857","LAS VEGAS","GroGuru, Inc.","[""506b""]","2021-09-30 18:09:38","D","Environmental Services",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812857/000159102721000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10845 GRIFFITH PEAK DRIVE","SUITE 200",,"Debt",,"89135","","","","","","","",""
"0001665160-21-000419",,"0001812857","San Diego","GroGuru, Inc.",,"2021-04-05 16:34:09","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812857/000166516021000419/xslC_X01/primary_doc.html",,,,"9705 Carroll Centre Road, Suite 101",,,,,"92126","","","","","","","",""
"0001812857-23-000003",650000,"0001812857","SAN DIEGO","GroGuru, Inc.","[""506b""]","2023-05-09 19:11:23","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812857/000181285723000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5015 SHOREHAM PLACE","SUITE 150",,"Equity",,"92122","","","","","","","",""
"0001670254-20-000543",,"0001812857","La Jolla","GroGuru, Inc.",,"2020-06-19 16:59:48","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812857/000167025420000543/xslC_X01/primary_doc.html",,,,"4250 Executive Square","Suite 200",,,,"92037","","","","","","","",""
"0001670254-22-000385",,"0001812857","Las Vegas","GroGuru, Inc.",,"2022-04-22 12:25:22","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812857/000167025422000385/xslC_X01/primary_doc.html",,,,"1350 E. Flamingo Rd.","#520",,,,"89119","","","","","","","",""
"0001812857-21-000003",949211,"0001812857","SAN DIEGO","GroGuru, Inc.","[""506c""]","2021-06-14 20:26:52","D","Environmental Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812857/000181285721000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9705 CARROLL CENTRE ROAD","SUITE 101",,"Debt",,"92126","","","","","","","",""
"0001591027-21-000003",1479314,"0001812857","LAS VEGAS","GroGuru, Inc.","[""506b""]","2021-09-30 18:13:53","D","Environmental Services",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812857/000159102721000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10845 GRIFFITH PEAK DRIVE","SUITE 200",,"Equity",,"89135","","","","","","","",""
"0001812857-23-000004",3000000,"0001812857","SAN DIEGO","GroGuru, Inc.","[""506b""]","2023-07-07 18:57:28","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812857/000181285723000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5015 SHOREHAM PLACE","SUITE 150",,"Equity",,"92122","","","","","","","",""
