"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001618783-23-000001",-1,"0001618783","LOS ANGELES","Legion Partners, L.P. II","[""506b""]","2023-01-13 14:03:58","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1618783/000161878323000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12121 WILSHIRE BLVD.","SUITE 1240",,"Equity",,"90025","","","","","","","",""
"0001618783-19-000001",-1,"0001618783","BEVERLY HILLS","Legion Partners, L.P. II","[""506b""]","2019-01-11 14:37:04","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1618783/000161878319000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9401 WILSHIRE BLVD.","SUITE 705",,"Equity",,"90212","","","","","","","",""
"0001618783-24-000002",-1,"0001618783","LOS ANGELES","Legion Partners, L.P. II","[""506b""]","2024-01-16 13:32:43","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1618783/000161878324000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12121 WILSHIRE BLVD.","SUITE 1240",,"Equity",,"90025","","","","","","","",""
"0001618783-18-000002",-1,"0001618783","BEVERLY HILLS","Legion Partners, L.P. II","[""506b""]","2018-01-11 17:21:05","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1618783/000161878318000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9401 WILSHIRE BLVD.","SUITE 705",,"Equity",,"90212","","","","","","","",""
"0001618783-22-000001",-1,"0001618783","LOS ANGELES","Legion Partners, L.P. II","[""506b""]","2022-01-13 16:23:08","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1618783/000161878322000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12121 WILSHIRE BLVD.","SUITE 1240",,"Equity",,"90025","","","","","","","",""
"0001618783-15-000001",-1,"0001618783","BEVERLY HILLS","Legion Partners, L.P. II","[""506b""]","2015-01-07","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1618783/000161878315000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9401 WILSHIRE BLVD., SUITE 705","",,"Equity",,"90212","","","","","","","",""
"0001618783-16-000004",-1,"0001618783","BEVERLY HILLS","Legion Partners, L.P. II","[""506b""]","2016-01-08","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1618783/000161878316000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9401 WILSHIRE BLVD.","SUITE 705",,"Equity",,"90212","","","","","","","",""
"0001618783-21-000001",-1,"0001618783","LOS ANGELES","Legion Partners, L.P. II","[""506b""]","2021-01-13 16:49:24","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1618783/000161878321000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12121 WILSHIRE BLVD.","SUITE 1240",,"Equity",,"90025","","","","","","","",""
"0001618783-14-000002",-1,"0001618783","BEVERLY HILLS","Legion Partners, L.P. II","[""506b""]","2014-09-11","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1618783/000161878314000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9401 WILSHIRE BLVD., SUITE 705","",,"Equity",,"90212","","","","","","","",""
"0001618783-17-000001",-1,"0001618783","BEVERLY HILLS","Legion Partners, L.P. II","[""506b""]","2017-01-11 13:42:05","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1618783/000161878317000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9401 WILSHIRE BLVD.","SUITE 705",,"Equity",,"90212","","","","","","","",""
"0001618783-20-000002",-1,"0001618783","LOS ANGELES","Legion Partners, L.P. II","[""506b""]","2020-01-13 15:57:10","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1618783/000161878320000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12121 WILSHIRE BLVD.","SUITE 1240",,"Equity",,"90025","","","","","","","",""
