"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001746059-24-000083",,"0001981271","DURHAM","Mike D's BBQ, LLC",,"2024-03-28 17:25:54","C",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1981271/000174605924000083/xslC_X01/primary_doc.html",,,,"134 DANEBORG RD",,,,,"27703","","","","","","","",""
"0001746059-24-000081",,"0002004076","HOLYOKE","High End Holding Co., LLC",,"2024-03-27 15:09:33","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2004076/000174605924000081/xslC_X01/primary_doc.html",,,,"110 WINTER ST",,,,,"01040","","","","","","","",""
"0001746059-24-000080",,"0002014329","WASHINGTON","Balance Fitness Holdings LLC",,"2024-03-27 14:08:06","C",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014329/000174605924000080/xslC_X01/primary_doc.html",,,,"2401 M ST NW",,,,,"20037","","","","","","","",""
"0001746059-24-000079",,"0002001035","BURBANK","Karis Family Daycare LLC",,"2024-03-25 16:53:10","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2001035/000174605924000079/xslC_X01/primary_doc.html",,,,"1713 W ALAMEDA AVE",,,,,"90404","","","","","","","",""
"0001746059-24-000072",,"0002015135","SALEM","Tilkens Corporate LLC",,"2024-03-15 13:56:57","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015135/000174605924000072/xslC_X01/primary_doc.html",,,,"3 LINCOLN RD",,,,,"01970","","","","","","","",""
"0001746059-24-000071",,"0001876347","DORCHESTER","Verdant Reparative Inc.",,"2024-03-15 12:07:03","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1876347/000174605924000071/xslC_X01/primary_doc.html",,,,"37 SCHUYLER ST",,,,,"02121","","","","","","","",""
"0001746059-24-000070",,"0001872826","ST. PAUL","MetroNOME Brewery LLC",,"2024-03-14 16:57:52","C",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1872826/000174605924000070/xslC_X01/primary_doc.html",,,,"1144 LAUREL AVENUE",,,,,"55108","","","","","","","",""
"0001746059-24-000069",,"0002014241","FLORENCE","Aunty Budz LLC",,"2024-03-14 11:39:29","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014241/000174605924000069/xslC_X01/primary_doc.html",,,,"34 N MAPLE ST UNIT 19",,,,,"01062","","","","","","","",""
"0001746059-24-000068",,"0002005441","WASHINGTON","Studio 1333 LLC",,"2024-03-08 15:28:37","C",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2005441/000174605924000068/xslC_X01/primary_doc.html",,,,"1200 ETON CT NW STE 204",,,,,"20007","","","","","","","",""
"0001746059-24-000066",,"0001854203","WARWICK","Noble Pies LLC",,"2024-03-07 14:53:24","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1854203/000174605924000066/xslC_X01/primary_doc.html",,,,"121 STATE RT 94 S",,,,,"10990","","","","","","","",""
"0001746059-24-000065",,"0002014388","ITHACA","Sunny Days of Ithaca, LLC",,"2024-03-06 15:34:24","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014388/000174605924000065/xslC_X01/primary_doc.html",,,,"171 E STATE ST",,,,,"14850","","","","","","","",""
"0001746059-24-000058",,"0002010790","BETHLEHEM","Place Above the Notch Inc",,"2024-03-01 12:06:28","C",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2010790/000174605924000058/xslC_X01/primary_doc.html",,,,"269 MOUNT CLEVELAND RD",,,,,"03574","","","","","","","",""
"0001746059-24-000057",,"0001988600","SHAWNEE","MUSHROOM CULTURE LLC",,"2024-02-28 16:58:41","C",,,,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1988600/000174605924000057/xslC_X01/primary_doc.html",,,,"4730 WOODLAND DR",,,,,"66218","","","","","","","",""
