"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001405388-18-000001",-1,"0001405388","Boston","BARROW, HANLEY, MEWHINNEY & STRAUSS CORE FIXED INCOME FUND","[""506b""]","2018-08-01 18:21:14","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405388/000140538818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o BrightSphere Fund Management Company","200 Clarendon Street, 53rd Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001503048-17-000002",-1,"0001405388","BOSTON","BARROW, HANLEY, MEWHINNEY & STRAUSS CORE FIXED INCOME FUND","[""506b""]","2017-07-28 19:46:49","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405388/000150304817000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OMAMTC HOLDING COMPANY","200 CLARENDON STREET, 53RD FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001405796-20-000002",-1,"0001405388","BOSTON","BARROW, HANLEY, MEWHINNEY & STRAUSS CORE FIXED INCOME FUND","[]","2020-06-26 15:07:49","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405388/000140579620000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BRIGHTSPHERE FUND MANAGEMENT COMPANY","200 CLARENDON STREET, 53RD FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001140361-10-048287",-1,"0001405388","BOSTON","BARROW, HANLEY, MEWHINNEY & STRAUSS CORE FIXED INCOME FUND","[]","2010-12-03","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405388/000114036110048287/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OLD MUTUAL ASSET MANAGEMENT TRUST CO","200 CLARENDON STREET, 52ND FLOOR",,"Other",,"02116","","","","","","","",""
"0001405388-13-000003",-1,"0001405388","BOSTON","BARROW, HANLEY, MEWHINNEY & STRAUSS CORE FIXED INCOME FUND","[]","2013-02-07","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405388/000140538813000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OMAMTC HOLDING COMPANY","200 CLARENDON STREET, 53RD FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001405796-16-000002",-1,"0001405388","BOSTON","BARROW, HANLEY, MEWHINNEY & STRAUSS CORE FIXED INCOME FUND","[""506b""]","2016-07-27 19:52:23","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405388/000140579616000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OMAMTC HOLDING COMPANY","200 CLARENDON STREET, 53RD FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001405392-16-000004",-1,"0001405388","BOSTON","BARROW, HANLEY, MEWHINNEY & STRAUSS CORE FIXED INCOME FUND","[""506b""]","2016-07-27 21:27:18","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405388/000140539216000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OMAMTC HOLDING COMPANY","200 CLARENDON STREET, 53RD FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001140361-11-033614",-1,"0001405388","BOSTON","BARROW, HANLEY, MEWHINNEY & STRAUSS CORE FIXED INCOME FUND","[]","2011-06-21","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405388/000114036111033614/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OLD MUTUAL ASSET MANAGEMENT TRUST CO","200 CLARENDON STREET, 52ND FLOOR",,"Other",,"02116","","","","","","","",""
"0001140361-11-056818",-1,"0001405388","BOSTON","BARROW, HANLEY, MEWHINNEY & STRAUSS CORE FIXED INCOME FUND","[]","2011-12-09","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405388/000114036111056818/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OLD MUTUAL ASSET MANAGEMENT TRUST CO","200 CLARENDON STREET, 52ND FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001140361-12-050457",-1,"0001405388","BOSTON","BARROW, HANLEY, MEWHINNEY & STRAUSS CORE FIXED INCOME FUND","[]","2012-12-11","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405388/000114036112050457/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OLD MUTUAL ASSET MANAGEMENT TRUST CO","200 CLARENDON STREET, 52ND FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001405388-15-000001",-1,"0001405388","BOSTON","BARROW, HANLEY, MEWHINNEY & STRAUSS CORE FIXED INCOME FUND","[""506b""]","2015-07-31","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405388/000140538815000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OMAMTC HOLDING COMPANY","200 CLARENDON STREET, 53RD FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001140361-09-028839",-1,"0001405388","BOSTON","BARROW, HANLEY, MEWHINNEY & STRAUSS CORE FIXED INCOME FUND","[]","2009-12-09","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405388/000114036109028839/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OLD MUTUAL ASSET MANAGEMENT TRUST CO","200 CLARENDON STREET, 52ND FLOOR",,"Other",,"02116","","","","","","","",""
"0001140361-12-021651",-1,"0001405388","BOSTON","BARROW, HANLEY, MEWHINNEY & STRAUSS CORE FIXED INCOME FUND","[]","2012-04-25","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405388/000114036112021651/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OLD MUTUAL ASSET MANAGEMENT TRUST CO","200 CLARENDON STREET, 52ND FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001405388-13-000004",-1,"0001405388","BOSTON","BARROW, HANLEY, MEWHINNEY & STRAUSS CORE FIXED INCOME FUND","[]","2013-07-19","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405388/000140538813000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OMAMTC HOLDING COMPANY","200 CLARENDON STREET, 53RD FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001405388-16-000003",-1,"0001405388","BOSTON","BARROW, HANLEY, MEWHINNEY & STRAUSS CORE FIXED INCOME FUND","[""506b""]","2016-07-27 18:08:12","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405388/000140538816000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OMAMTC HOLDING COMPANY","200 CLARENDON STREET, 53RD FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001405388-17-000001",-1,"0001405388","BOSTON","BARROW, HANLEY, MEWHINNEY & STRAUSS CORE FIXED INCOME FUND","[""506b""]","2017-07-28 19:10:33","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405388/000140538817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OMAMTC HOLDING COMPANY","200 CLARENDON STREET, 53RD FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001547430-19-000003",-1,"0001405388","BOSTON","BARROW, HANLEY, MEWHINNEY & STRAUSS CORE FIXED INCOME FUND","[]","2019-07-01 18:43:11","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405388/000154743019000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BRIGHTSPHERE FUND MANAGEMENT COMPANY","200 CLARENDON STREET, 53RD FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
