"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001616017-14-000002",-1,"0001616017","HOUSTON","Salient MLP Total Return TE Fund, L.P.","[""506b""]","2014-09-26","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616017/000161601714000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4265 SAN FELIPE","8TH FLOOR",,"Equity",,"77027","","","","","","","",""
"0001616017-15-000002",-1,"0001616017","HOUSTON","Salient MLP Total Return TE Fund, L.P.","[""506b""]","2015-04-10","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616017/000161601715000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4265 SAN FELIPE","8TH FLOOR",,"Equity",,"77027","","","","","","","",""
"0001616017-14-000003",-1,"0001616017","HOUSTON","Salient MLP Total Return TE Fund, L.P.","[""506b""]","2014-11-14","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616017/000161601714000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4265 SAN FELIPE","8TH FLOOR",,"Equity",,"77027","","","","","","","",""
"0001616017-15-000001",-1,"0001616017","HOUSTON","Salient MLP Total Return TE Fund, L.P.","[""506b""]","2015-01-16","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616017/000161601715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4265 SAN FELIPE","8TH FLOOR",,"Equity",,"77027","","","","","","","",""
"0001616017-16-000009",-1,"0001616017","HOUSTON","Salient MLP Total Return TE Fund, L.P.","[""506b""]","2016-03-16","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616017/000161601716000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4265 SAN FELIPE","8TH FLOOR",,"Equity",,"77027","","","","","","","",""
"0001616017-16-000011",-1,"0001616017","HOUSTON","Salient MLP Total Return TE Fund, L.P.","[""506b""]","2016-06-28 15:00:22","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616017/000161601716000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4265 SAN FELIPE","8TH FLOOR",,"Equity",,"77027","","","","","","","",""
"0001616017-23-000002",-1,"0001616017","Dallas","Salient MLP Total Return TE Fund, L.P.","[""506b""]","2023-04-04 09:45:44","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616017/000161601723000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 Crescent Court","Suite 1200",,"Equity",,"75201","","","","","","","",""
"0001616017-14-000001",-1,"0001616017","HOUSTON","Salient MLP Total Return TE Fund, L.P.","[""506b""]","2014-08-20","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616017/000161601714000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4265 SAN FELIPE","8TH FLOOR",,"Equity",,"77027","","","","","","","",""
"0001616017-14-000006",-1,"0001616017","HOUSTON","Salient MLP Total Return TE Fund, L.P.","[""506b""]","2014-12-31","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616017/000161601714000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4265 SAN FELIPE","8TH FLOOR",,"Equity",,"77027","","","","","","","",""
"0001616017-15-000003",-1,"0001616017","HOUSTON","Salient MLP Total Return TE Fund, L.P.","[""506b""]","2015-07-08","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616017/000161601715000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4265 SAN FELIPE","8TH FLOOR",,"Equity",,"77027","","","","","","","",""
"0001616017-16-000006",-1,"0001616017","HOUSTON","Salient MLP Total Return TE Fund, L.P.","[""506b""]","2016-01-27","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616017/000161601716000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4265 SAN FELIPE","8TH FLOOR",,"Equity",,"77027","","","","","","","",""
"0001616017-21-000003",-1,"0001616017","HOUSTON","Salient MLP Total Return TE Fund, L.P.","[""506b""]","2021-06-21 11:47:59","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616017/000161601721000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4265 SAN FELIPE","8TH FLOOR",,"Equity",,"77027","","","","","","","",""
"0001616017-15-000005",-1,"0001616017","HOUSTON","Salient MLP Total Return TE Fund, L.P.","[""506b""]","2015-11-19","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616017/000161601715000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4265 SAN FELIPE","8TH FLOOR",,"Equity",,"77027","","","","","","","",""
"0001616017-14-000004",-1,"0001616017","HOUSTON","Salient MLP Total Return TE Fund, L.P.","[""506b""]","2014-12-05","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616017/000161601714000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4265 SAN FELIPE","8TH FLOOR",,"Equity",,"77027","","","","","","","",""
"0001616017-16-000008",-1,"0001616017","HOUSTON","Salient MLP Total Return TE Fund, L.P.","[""506b""]","2016-02-17","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616017/000161601716000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4265 SAN FELIPE","8TH FLOOR",,"Equity",,"77027","","","","","","","",""
"0001616017-16-000010",-1,"0001616017","HOUSTON","Salient MLP Total Return TE Fund, L.P.","[""506b""]","2016-04-21","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616017/000161601716000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4265 SAN FELIPE","8TH FLOOR",,"Equity",,"77027","","","","","","","",""
"0001616017-17-000001",-1,"0001616017","HOUSTON","Salient MLP Total Return TE Fund, L.P.","[""506b""]","2017-06-27 14:02:49","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616017/000161601717000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4265 SAN FELIPE","8TH FLOOR",,"Equity",,"77027","","","","","","","",""
"0001560916-20-000002",-1,"0001616017","HOUSTON","Salient MLP Total Return TE Fund, L.P.","[""506b""]","2020-06-03 13:56:55","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616017/000156091620000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4265 SAN FELIPE","8TH FLOOR",,"Equity",,"77027","","","","","","","",""
"0001616017-14-000005",-1,"0001616017","HOUSTON","Salient MLP Total Return TE Fund, L.P.","[""506b""]","2014-12-19","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616017/000161601714000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4265 SAN FELIPE","8TH FLOOR",,"Equity",,"77027","","","","","","","",""
"0001616017-15-000004",-1,"0001616017","HOUSTON","Salient MLP Total Return TE Fund, L.P.","[""506b""]","2015-07-31","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616017/000161601715000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4265 SAN FELIPE","8TH FLOOR",,"Equity",,"77027","","","","","","","",""
"0001616017-16-000007",-1,"0001616017","HOUSTON","Salient MLP Total Return TE Fund, L.P.","[""506b""]","2016-02-17","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616017/000161601716000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4265 SAN FELIPE","8TH FLOOR",,"Equity",,"77027","","","","","","","",""
"0001699288-18-000007",-1,"0001616017","HOUSTON","Salient MLP Total Return TE Fund, L.P.","[""506b""]","2018-06-22 16:41:15","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616017/000169928818000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4265 SAN FELIPE","8TH FLOOR",,"Equity",,"77027","","","","","","","",""
"0001616017-22-000002",-1,"0001616017","HOUSTON","Salient MLP Total Return TE Fund, L.P.","[""506b""]","2022-06-17 16:57:54","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616017/000161601722000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4265 SAN FELIPE","8TH FLOOR",,"Equity",,"77027","","","","","","","",""
"0001616017-19-000001",-1,"0001616017","HOUSTON","Salient MLP Total Return TE Fund, L.P.","[""506b""]","2019-06-21 12:22:50","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616017/000161601719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4265 SAN FELIPE","8TH FLOOR",,"Equity",,"77027","","","","","","","",""
"0001616017-24-000001",-1,"0001616017","HOUSTON","Salient MLP Total Return TE Fund, L.P.","[""506b""]","2024-04-04 09:52:24","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616017/000161601724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4265 SAN FELIPE","8TH FLOOR",,"Equity",,"77027","","","","","","","",""
