"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001192482-12-000079",-1,"0001303678","PHILADELPHIA","PENN CORE HIGH YIELD BOND FUND II L P","[]","2012-03-08","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303678/000119248212000079/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NAVY YARD CORPORATE CENTER","3 CRESCENT DRIVE, SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-10-000045",-1,"0001303678","PHILADELPHIA","PENN CORE HIGH YIELD BOND FUND II L P","[]","2010-03-10","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303678/000119248210000045/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NAVY YARD CORPORATE CENTER","3 CRESCENT DRIVE, SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-16-000779",-1,"0001303678","PHILADELPHIA","PENN CORE HIGH YIELD BOND FUND II L P","[""506b""]","2016-12-27 14:40:11","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303678/000119248216000779/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 INTREPID AVENUE","SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-15-000064",-1,"0001303678","PHILADELPHIA","PENN CORE HIGH YIELD BOND FUND II L P","[""506b""]","2015-03-13","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303678/000119248215000064/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NAVY YARD CORPORATE CENTER","3 CRESCENT DRIVE, SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-18-000501",-1,"0001303678","PHILADELPHIA","Penn Capital Defensive High Yield Fund, L.P.","[""506b""]","2018-12-14 14:12:34","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303678/000119248218000501/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 INTREPID AVENUE","SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-11-000061",-1,"0001303678","PHILADELPHIA","PENN CORE HIGH YIELD BOND FUND II L P","[]","2011-03-14","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303678/000119248211000061/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NAVY YARD CORPORATE CENTER","3 CRESCENT DRIVE, SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-13-000048",-1,"0001303678","PHILADELPHIA","PENN CORE HIGH YIELD BOND FUND II L P","[]","2013-03-15","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303678/000119248213000048/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NAVY YARD CORPORATE CENTER","3 CRESCENT DRIVE, SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-14-000053",-1,"0001303678","PHILADELPHIA","PENN CORE HIGH YIELD BOND FUND II L P","[""506b""]","2014-03-17","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303678/000119248214000053/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NAVY YARD CORPORATE CENTER","3 CRESCENT DRIVE, SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-16-000516",-1,"0001303678","PHILADELPHIA","PENN CORE HIGH YIELD BOND FUND II L P","[""506b""]","2016-03-09","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303678/000119248216000516/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NAVY YARD CORPORATE CENTER","3 CRESCENT DRIVE, SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-17-000317",-1,"0001303678","PHILADELPHIA","Penn Capital Defensive High Yield Fund, L.P.","[""506b""]","2017-12-26 09:21:05","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303678/000119248217000317/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 INTREPID AVENUE","SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-19-000471",-1,"0001303678","PHILADELPHIA","Penn Capital Defensive High Yield Fund, L.P.","[""506b""]","2019-12-09 08:35:00","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303678/000119248219000471/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 INTREPID AVENUE","SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-21-000354",-1,"0001303678","PHILADELPHIA","Penn Capital Defensive High Yield Fund, L.P.","[""506b""]","2021-04-26 06:56:30","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303678/000119248221000354/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 INTREPID AVENUE","SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
