"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001807022-20-000007",2920000,"0001807022","SANTA BARBARA","Entrada Ventures SPV I, LLC","[""506b""]","2020-08-20 13:45:38","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807022/000180702220000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1117 STATE STREET, #9","",,"Equity",,"93101","","","","","","","",""
"0001807022-21-000005",300000,"0001807022","SANTA BARBARA","Entrada Ventures SPV I, LLC","[""506b""]","2021-03-25 17:25:31","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807022/000180702221000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1117 STATE STREET, #9","",,"Equity",,"93101","","","","","","","",""
"0001807022-20-000002",100000,"0001807022","SANTA BARBARA","Entrada Ventures SPV I, LLC","[""506b""]","2020-04-14 14:00:04","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807022/000180702220000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1117 STATE STREET, #9","",,"Equity",,"93101","","","","","","","",""
"0001807022-22-000004",404834,"0001807022","SANTA BARBARA","Entrada Ventures SPV I, LLC","[""506b""]","2022-11-04 12:17:56","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807022/000180702222000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1117 STATE STREET, #9","",,"Equity",,"93101","","","","","","","",""
"0001807022-20-000009",125000,"0001807022","SANTA BARBARA","Entrada Ventures SPV I, LLC","[""506b""]","2020-12-04 13:21:15","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807022/000180702220000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1117 STATE STREET, #9","",,"Equity",,"93101","","","","","","","",""
"0001807022-21-000002",1573117,"0001807022","SANTA BARBARA","Entrada Ventures SPV I, LLC","[""506b""]","2021-03-15 12:56:54","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807022/000180702221000002/xslFormDX01/primary_doc.html","Not Applicable",,,"1117 STATE STREET, #9","",,"Equity",,"93101","","","","","","","",""
"0001807022-20-000004",2040000,"0001807022","SANTA BARBARA","Entrada Ventures SPV I, LLC","[""506b""]","2020-06-03 20:07:40","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807022/000180702220000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1117 STATE STREET, #9","",,"Equity",,"93101","","","","","","","",""
"0001807022-22-000002",645000,"0001807022","SANTA BARBARA","Entrada Ventures SPV I, LLC","[""506b""]","2022-04-07 17:06:24","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807022/000180702222000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1117 STATE STREET, #9","",,"Equity",,"93101","","","","","","","",""
"0001807022-21-000008",980000,"0001807022","SANTA BARBARA","Entrada Ventures SPV I, LLC","[""506b""]","2021-12-01 16:13:19","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807022/000180702221000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1117 STATE STREET, #9","",,"Equity",,"93101","","","","","","","",""
"0001807022-21-000010",1237885,"0001807022","SANTA BARBARA","Entrada Ventures SPV I, LLC","[""506b""]","2021-12-20 12:46:44","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807022/000180702221000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1117 STATE STREET, #9","",,"Equity",,"93101","","","","","","","",""
"0001807022-22-000001",3525648,"0001807022","SANTA BARBARA","Entrada Ventures SPV I, LLC","[""506b""]","2022-03-14 13:24:45","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807022/000180702222000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1117 STATE STREET #9","",,"Equity",,"93101","","","","","","","",""
"0001807022-21-000003",1573117,"0001807022","SANTA BARBARA","Entrada Ventures SPV I, LLC","[""506b""]","2021-03-15 12:56:58","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807022/000180702221000003/xslFormDX01/primary_doc.html","Not Applicable",,,"1117 STATE STREET, #9","",,"Equity",,"93101","","","","","","","",""
"0001807022-20-000005",1000000,"0001807022","SANTA BARBARA","Entrada Ventures SPV I, LLC","[""506b""]","2020-08-12 12:17:07","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807022/000180702220000005/xslFormDX01/primary_doc.html","Not Applicable",,,"1117 STATE STREET, #9","",,"Equity",,"93101","","","","","","","",""
"0001807022-21-000004",875000,"0001807022","SANTA BARBARA","Entrada Ventures SPV I, LLC","[""506b""]","2021-03-15 14:17:41","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807022/000180702221000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1117 STATE STREET, #9","",,"Equity",,"93101","","","","","","","",""
"0001807022-20-000006",1540000,"0001807022","SANTA BARBARA","Entrada Ventures SPV I, LLC","[""506b""]","2020-08-12 20:54:20","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807022/000180702220000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1117 STATE STREET, #9","",,"Equity",,"93101","","","","","","","",""
"0001807022-20-000001",2295000,"0001807022","SANTA BARBARA","Entrada Ventures SPV I, LLC","[""506b""]","2020-03-30 14:31:24","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807022/000180702220000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1117 STATE STREET, #9","",,"Equity",,"93101","","","","","","","",""
"0001807022-22-000005",810000,"0001807022","SANTA BARBARA","Entrada Ventures SPV I, LLC","[""506b""]","2022-11-21 13:56:14","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807022/000180702222000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1117 STATE STREET, #9","",,"Equity",,"93101","","","","","","","",""
"0001807022-21-000009",1000000,"0001807022","SANTA BARBARA","Entrada Ventures SPV I, LLC","[""506b""]","2021-12-09 10:54:59","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807022/000180702221000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1117 STATE STREET, #9","",,"Equity",,"93101","","","","","","","",""
"0001807022-21-000001",1573117,"0001807022","SANTA BARBARA","Entrada Ventures SPV I, LLC","[""506b""]","2021-02-18 11:55:31","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807022/000180702221000001/xslFormDX01/primary_doc.html","Not Applicable",,,"1117 STATE STREET, #9","",,"Equity",,"93101","","","","","","","",""
"0001807022-21-000006",1610000,"0001807022","SANTA BARBARA","Entrada Ventures SPV I, LLC","[""506b""]","2021-04-01 16:21:34","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807022/000180702221000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1117 STATE STREET, #9","",,"Equity",,"93101","","","","","","","",""
"0001807022-20-000008",100000,"0001807022","SANTA BARBARA","Entrada Ventures SPV I, LLC","[""506b""]","2020-12-03 17:32:34","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807022/000180702220000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1117 STATE STREET, #9","",,"Equity",,"93101","","","","","","","",""
"0001807022-20-000010",125000,"0001807022","SANTA BARBARA","Entrada Ventures SPV I, LLC","[""506b""]","2020-12-09 12:02:26","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807022/000180702220000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1117 STATE STREET, #9","",,"Equity",,"93101","","","","","","","",""
"0001807022-20-000003",2040000,"0001807022","SANTA BARBARA","Entrada Ventures SPV I, LLC","[""506b""]","2020-04-28 13:16:52","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807022/000180702220000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1117 STATE STREET, #9","",,"Equity",,"93101","","","","","","","",""
"0001807022-22-000003",1100000,"0001807022","SANTA BARBARA","Entrada Ventures SPV I, LLC","[""506b""]","2022-04-18 19:09:30","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807022/000180702222000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1117 STATE STREET, #9","",,"Equity",,"93101","","","","","","","",""
