"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-10-005460",-1,"0000872765","NEW YORK","EAGLE CAPITAL PARTNERS, L.P.","[]","2010-09-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/872765/000091957410005460/xslFormDX01/primary_doc.html","Decline to Disclose",,,"655 THIRD AVENUE, 11TH FLOOR","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000919574-19-005528",-1,"0000872765","NEW YORK","EAGLE CAPITAL PARTNERS, L.P.","[""506b""]","2019-08-23 11:31:06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/872765/000091957419005528/xslFormDX01/primary_doc.html","Decline to Disclose",,,"EAGLE VALUE PARTNERS, LLC","655 THIRD AVENUE, 11TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0000919574-09-015472",-1,"0000872765","New York","EAGLE CAPITAL PARTNERS, L.P.","[]","2009-09-28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/872765/000091957409015472/xslFormDX01/primary_doc.html","Decline to Disclose",,,"655 Third Avenue, 11th Floor","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000919574-16-015123",-1,"0000872765","NEW YORK","EAGLE CAPITAL PARTNERS, L.P.","[""506b""]","2016-08-26 15:11:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/872765/000091957416015123/xslFormDX01/primary_doc.html","Decline to Disclose",,,"EAGLE VALUE PARTNERS, LLC","655 THIRD AVENUE, 11TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0000919574-20-005476",-1,"0000872765","NEW YORK","EAGLE CAPITAL PARTNERS, L.P.","[""506b""]","2020-08-21 11:14:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/872765/000091957420005476/xslFormDX01/primary_doc.html","Decline to Disclose",,,"EAGLE VALUE PARTNERS, LLC","655 THIRD AVENUE, 11TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0000919574-18-005858",-1,"0000872765","NEW YORK","EAGLE CAPITAL PARTNERS, L.P.","[""506b""]","2018-08-23 16:16:07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/872765/000091957418005858/xslFormDX01/primary_doc.html","Decline to Disclose",,,"EAGLE VALUE PARTNERS, LLC","655 THIRD AVENUE, 11TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0000919574-12-005438",-1,"0000872765","NEW YORK","EAGLE CAPITAL PARTNERS, L.P.","[]","2012-09-19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/872765/000091957412005438/xslFormDX01/primary_doc.html","Decline to Disclose",,,"655 THIRD AVENUE, 11TH FLOOR","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000919574-14-005171",-1,"0000872765","NEW YORK","EAGLE CAPITAL PARTNERS, L.P.","[""506b""]","2014-09-11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/872765/000091957414005171/xslFormDX01/primary_doc.html","Decline to Disclose",,,"655 THIRD AVENUE, 11TH FLOOR","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000919574-17-006382",-1,"0000872765","NEW YORK","EAGLE CAPITAL PARTNERS, L.P.","[""506b""]","2017-08-25 10:12:13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/872765/000091957417006382/xslFormDX01/primary_doc.html","Decline to Disclose",,,"EAGLE VALUE PARTNERS, LLC","655 THIRD AVENUE, 11TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0000919574-23-004458",-1,"0000872765","NEW YORK","EAGLE CAPITAL PARTNERS, L.P.","[""506b""]","2023-08-11 11:30:52","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/872765/000091957423004458/xslFormDX01/primary_doc.html","Decline to Disclose",,,"EAGLE VALUE PARTNERS, LLC","655 THIRD AVENUE, 11TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0000919574-09-005013",-1,"0000872765","New York","EAGLE CAPITAL PARTNERS LP","[]","2009-03-10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/872765/000091957409005013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Dag Hammarskjold Plaza","885 2nd Avenue, 31st Floor",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000919574-11-005345",-1,"0000872765","NEW YORK","EAGLE CAPITAL PARTNERS, L.P.","[]","2011-09-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/872765/000091957411005345/xslFormDX01/primary_doc.html","Decline to Disclose",,,"655 THIRD AVENUE, 11TH FLOOR","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000919574-13-005485",-1,"0000872765","NEW YORK","EAGLE CAPITAL PARTNERS, L.P.","[]","2013-09-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/872765/000091957413005485/xslFormDX01/primary_doc.html","Decline to Disclose",,,"655 THIRD AVENUE, 11TH FLOOR","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000919574-15-006596",-1,"0000872765","NEW YORK","EAGLE CAPITAL PARTNERS, L.P.","[""506b""]","2015-08-28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/872765/000091957415006596/xslFormDX01/primary_doc.html","Decline to Disclose",,,"EAGLE VALUE PARTNERS, LLC","655 THIRD AVENUE, 11TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0000919574-22-005178",-1,"0000872765","NEW YORK","EAGLE CAPITAL PARTNERS, L.P.","[""506b""]","2022-08-18 16:44:56","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/872765/000091957422005178/xslFormDX01/primary_doc.html","Decline to Disclose",,,"EAGLE VALUE PARTNERS, LLC","655 THIRD AVENUE, 11TH FLOOR",,"Equity",,"10017","","","","","","","",""
