"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001553610-20-000004",1731030,"0001389545","EMERYVILLE","NovaBay Pharmaceuticals, Inc.","[""506b""]","2020-05-22 08:23:19","D","Pharmaceuticals",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1389545/000155361020000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 POWELL STREET, SUITE 1150","",,"Equity",,"94608","","","","","","","",""
"0001437749-23-015159",3000000,"0001389545","Emeryville","NovaBay Pharmaceuticals, Inc.","[""506b""]","2023-05-18 17:15:15","D","Pharmaceuticals",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1389545/000143774923015159/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 Powell Street","Suite 1150",,"Debt",,"94608","","","","","","","",""
"0001389545-15-000004",26582871,"0001389545","EMERYVILLE","NovaBay Pharmaceuticals, Inc.","[""506b""]","2015-06-03","D/A","Pharmaceuticals",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1389545/000138954515000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5980 HORTON STREET","SUITE 550",,"Equity",,"94608","","","","","","","",""
"0001723123-18-000001",5984000,"0001389545","EMERYVILLE","NovaBay Pharmaceuticals, Inc.","[""506b""]","2018-02-14 14:18:35","D","Pharmaceuticals",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1389545/000172312318000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 POWELL STREET","SUITE 1500",,"Equity",,"94608","","","","","","","",""
"0001389545-15-000003",15134300,"0001389545","EMERYVILLE","NovaBay Pharmaceuticals, Inc.","[""506b""]","2015-03-19","D","Pharmaceuticals",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1389545/000138954515000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5980 HORTON STREET","SUITE 550",,"Equity",,"94608","","","","","","","",""
"0001437749-16-026178",2830804,"0001389545","EMERYVILLE","NovaBay Pharmaceuticals, Inc.","[""506b""]","2016-02-26","D","Pharmaceuticals",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1389545/000143774916026178/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5980 HORTON STREET","SUITE 550",,"Equity",,"94608","","","","","","","",""
"0001553610-20-000003",-1,"0001389545","EMERYVILLE","NovaBay Pharmaceuticals, Inc.","[""506b""]","2020-05-01 08:22:06","D","Pharmaceuticals",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1389545/000155361020000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 POWELL STREET, SUITE 1150","",,"Option To Acquire",,"94608","","","","","","","",""
"0001781109-19-000001",2400000,"0001389545","EMERYVILLE","NovaBay Pharmaceuticals, Inc.","[""506b""]","2019-07-03 14:27:11","D","Pharmaceuticals",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1389545/000178110919000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 POWELL STREET","SUITE 1150",,"Equity",,"94608","","","","","","","",""
"0001819710-20-000002",6829580,"0001389545","EMERYVILLE","NovaBay Pharmaceuticals, Inc.","[""506b""]","2020-07-31 09:25:51","D","Pharmaceuticals",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1389545/000181971020000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 POWELL STREET, SUITE 1150","",,"Option To Acquire",,"94608","","","","","","","",""
"0001783954-19-000002",4198566,"0001389545","EMERYVILLE","NovaBay Pharmaceuticals, Inc.","[""506b""]","2019-08-26 14:11:04","D","Pharmaceuticals",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1389545/000178395419000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 POWELL STREET, SUITE 1150","",,"Option To Acquire",,"94608","","","","","","","",""
"0001947812-22-000001",2065500,"0001389545","EMERYVILLE","NovaBay Pharmaceuticals, Inc.","[""506b""]","2022-09-23 15:18:46","D","Pharmaceuticals",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1389545/000194781222000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 POWELL STREET, SUITE 1150","",,"Equity",,"94608","","","","","","","",""
"0002016056-24-000003",665000,"0001389545","EMERYVILLE","NovaBay Pharmaceuticals, Inc.","[""506b""]","2024-04-05 12:27:23","D","Pharmaceuticals",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1389545/000201605624000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 POWELL STREET, SUITE 1150","",,"Debt",,"94608","","","","","","","",""
"0001437749-16-032590",11791000,"0001389545","EMERYVILLE","NovaBay Pharmaceuticals, Inc.","[""506b""]","2016-05-20 16:55:13","D","Pharmaceuticals",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1389545/000143774916032590/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5980 HORTON STREET, SUITE 550","",,"Equity",,"94608","","","","","","","",""
"0001783954-19-000001",2700000,"0001389545","EMERYVILLE","NovaBay Pharmaceuticals, Inc.","[""506b""]","2019-08-26 14:06:02","D","Pharmaceuticals",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1389545/000178395419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 POWELL STREET, SUITE 1150","",,"Equity",,"94608","","","","","","","",""
"0001947812-22-000002",3250000,"0001389545","EMERYVILLE","NovaBay Pharmaceuticals, Inc.","[""506b""]","2022-09-23 15:40:47","D","Pharmaceuticals",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1389545/000194781222000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 POWELL STREET, SUITE 1150","",,"Equity",,"94608","","","","","","","",""
"0001553504-21-000005",15000000,"0001389545","EMERYVILLE","NovaBay Pharmaceuticals, Inc.","[""506b""]","2021-11-17 15:18:32","D","Pharmaceuticals",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1389545/000155350421000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 POWELL STREET, SUITE 1150","",,"Equity",,"94608","","","","","","","",""
"0002028644-24-000001",225953,"0001389545","EMERYVILLE","NovaBay Pharmaceuticals, Inc.","[""506b""]","2024-06-28 15:19:29","D","Pharmaceuticals",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1389545/000202864424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 POWELL STREET, SUITE 1150","",,"Option To Acquire",,"94608","","","","","","","",""
"0001977207-24-000001",554808,"0001389545","EMERYVILLE","NovaBay Pharmaceuticals, Inc.","[""506b""]","2024-01-04 11:50:36","D","Pharmaceuticals",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1389545/000197720724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 POWELL STREET, SUITE 1150","",,"Option To Acquire",,"94608","","","","","","","",""
