"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001498594-14-000001",-1,"0001498594","NEW YORK","D. E. Shaw Composite Graphite Fund, L.L.C.","[""506b""]","2014-03-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498594/000149859414000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001498594-17-000001",-1,"0001498594","NEW YORK","D. E. Shaw Composite Graphite Fund, L.L.C.","[""506b""]","2017-03-15 12:51:22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498594/000149859417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001498594-23-000001",-1,"0001498594","NEW YORK","D. E. Shaw Composite Graphite Fund, L.L.C.","[""506c""]","2023-03-15 09:29:54","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498594/000149859423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001498594-10-000001",-1,"0001498594","NEW YORK","D. E. Shaw Composite Graphite Fund, L.L.C.","[]","2010-08-13","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498594/000149859410000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","FIFTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001648994-18-000015",-1,"0001498594","NEW YORK","D. E. Shaw Composite Graphite Fund, L.L.C.","[""506c""]","2018-03-15 12:51:23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498594/000164899418000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001498594-22-000001",-1,"0001498594","NEW YORK","D. E. Shaw Composite Graphite Fund, L.L.C.","[""506c""]","2022-03-15 12:21:09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498594/000149859422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001498594-12-000001",-1,"0001498594","NEW YORK","D. E. Shaw Composite Graphite Fund, L.L.C.","[]","2012-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498594/000149859412000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","9th floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001498594-16-000002",-1,"0001498594","NEW YORK","D. E. Shaw Composite Graphite Fund, L.L.C.","[""506b""]","2016-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498594/000149859416000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001137827-21-000007",-1,"0001498594","NEW YORK","D. E. Shaw Composite Graphite Fund, L.L.C.","[""506c""]","2021-03-16 08:15:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498594/000113782721000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001731490-20-000021",-1,"0001498594","NEW YORK","D. E. Shaw Composite Graphite Fund, L.L.C.","[""506c""]","2020-03-16 10:46:15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498594/000173149020000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001498594-11-000001",-1,"0001498594","NEW YORK","D. E. Shaw Composite Graphite Fund, L.L.C.","[]","2011-03-17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498594/000149859411000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","9TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001498594-13-000002",-1,"0001498594","NEW YORK","D. E. Shaw Composite Graphite Fund, L.L.C.","[]","2013-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498594/000149859413000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001498594-15-000001",-1,"0001498594","NEW YORK","D. E. Shaw Composite Graphite Fund, L.L.C.","[""506b""]","2015-03-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498594/000149859415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001629525-19-000006",-1,"0001498594","NEW YORK","D. E. Shaw Composite Graphite Fund, L.L.C.","[""506c""]","2019-03-15 09:45:09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498594/000162952519000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001137827-24-000004",-1,"0001498594","NEW YORK","D. E. Shaw Composite Graphite Fund, L.L.C.","[""506c""]","2024-03-15 14:01:15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498594/000113782724000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
