"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001651538-18-000001",30000000,"0001651538","IRVINE","Meridian Energy Group, Inc.","[""506c""]","2018-05-31 11:28:14","D/A","Oil and Gas",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1651538/000165153818000001/xslFormDX01/primary_doc.html","No Revenues",,,"2070 BUSINESS CENTER DRIVE","SUITE 160",,"Equity",,"92612","","","","","","","",""
"0001651538-15-000003",8000000,"0001651538","IRVINE","Meridian Energy Group, Inc.","[""506c""]","2015-10-07","D/A","Oil and Gas",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1651538/000165153815000003/xslFormDX01/primary_doc.html","No Revenues",,,"2070 BUSINESS CENTER DRIVE","SUITE 160",,"Equity",,"92612","","","","","","","",""
"0001651538-21-000003",60000000,"0001651538","IRVINE","Meridian Energy Group, Inc.","[""506c""]","2021-10-13 13:43:09","D/A","Oil and Gas",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1651538/000165153821000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"92 CORPORATE PARK","SUITE C-333",,"Equity",,"92606","","","","","","","",""
"0001651538-17-000001",30000000,"0001651538","IRVINE","Meridian Energy Group, Inc.","[""506c""]","2017-06-01 16:54:46","D/A","Oil and Gas",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1651538/000165153817000001/xslFormDX01/primary_doc.html","No Revenues",,,"2070 BUSINESS CENTER DRIVE","SUITE 160",,"Equity",,"92612","","","","","","","",""
"0001651538-18-000004",60000000,"0001651538","IRVINE","Meridian Energy Group, Inc.","[""506c""]","2018-08-02 14:31:37","D/A","Oil and Gas",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1651538/000165153818000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2070 BUSINESS CENTER DRIVE","SUITE 160",,"Equity",,"92612","","","","","","","",""
"0001651538-19-000002",60000000,"0001651538","IRVINE","Meridian Energy Group, Inc.","[""506c""]","2019-12-16 15:11:37","D/A","Oil and Gas",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1651538/000165153819000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2070 BUSINESS CENTER DRIVE","SUITE 160",,"Equity",,"92612","","","","","","","",""
"0001651538-15-000001",8000000,"0001651538","IRVINE","Meridan Energy Group, Inc.","[""506c""]","2015-08-24","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1651538/000165153815000001/xslFormDX01/primary_doc.html","No Revenues",,,"2070 BUSINESS CENTER DRIVE","SUITE 160",,"Equity",,"92612","","","","","","","",""
"0001651538-16-000004",30000000,"0001651538","Costa Mesa","Meridian Energy Group, Inc.","[""506c""]","2016-04-21","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1651538/000165153816000004/xslFormDX01/primary_doc.html","No Revenues",,,"151 Kalmus Drive","Suite E-140",,"Equity",,"92626","","","","","","","",""
"0001651538-21-000001",60000000,"0001651538","IRVINE","Meridian Energy Group, Inc.","[""506c""]","2021-04-29 11:55:05","D/A","Oil and Gas",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1651538/000165153821000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2070 BUSINESS CENTER DRIVE","SUITE 160",,"Equity",,"92612","","","","","","","",""
"0001651538-18-000005",60000000,"0001651538","IRVINE","Meridian Energy Group, Inc.","[""506c""]","2018-10-04 16:01:09","D/A","Oil and Gas",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1651538/000165153818000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2070 BUSINESS CENTER DRIVE","SUITE 160",,"Equity",,"92612","","","","","","","",""
"0001651538-18-000003",60000000,"0001651538","IRVINE","Meridian Energy Group, Inc.","[""506c""]","2018-06-26 14:35:28","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1651538/000165153818000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2070 BUSINESS CENTER DRIVE","SUITE 160",,"Equity",,"92612","","","","","","","",""
"0001651538-20-000001",60000000,"0001651538","IRVINE","Meridian Energy Group, Inc.","[""506c""]","2020-03-04 15:50:09","D/A","Oil and Gas",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1651538/000165153820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2070 BUSINESS CENTER DRIVE","SUITE 160",,"Equity",,"92612","","","","","","","",""
"0001651538-19-000001",60000000,"0001651538","IRVINE","Meridian Energy Group, Inc.","[""506c""]","2019-09-20 15:26:43","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1651538/000165153819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2070 BUSINESS CENTER DRIVE","SUITE 160",,"Equity",,"92612","","","","","","","",""
"0001651538-22-000002",60000000,"0001651538","IRVINE","Meridian Energy Group, Inc.","[""506c""]","2022-11-02 15:20:59","D/A","Oil and Gas",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1651538/000165153822000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2070 BUSINESS CENTER DRIVE","SUITE 160",,"Equity",,"92612","","","","","","","",""
