"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001746059-22-000373",,"0001888682","SAN DIEGO","Tallgrass Pictures LLC",,"2022-10-18 16:25:58","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1888682/000174605922000373/xslC_X01/primary_doc.html",,,,"710 13TH ST STE 300",,,,,"92101","","","","","","","",""
"0001888682-24-000003",,"0001888682","SAN DIEGO","Tallgrass Pictures LLC",,"2024-06-25 15:03:58","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1888682/000188868224000003/xslC_X01/primary_doc.html",,,,"710 13TH ST STE 300",,,,,"92101","","","","","","","",""
"0001746059-22-000123",,"0001888682","SAN DIEGO","Tallgrass Pictures LLC",,"2022-03-29 10:41:00","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1888682/000174605922000123/xslC_X01/primary_doc.html",,,,"710 13TH ST STE 300",,,,,"92101","","","","","","","",""
"0001746059-23-000032",,"0001888682","SAN DIEGO","Tallgrass Pictures LLC",,"2023-01-30 15:27:43","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1888682/000174605923000032/xslC_X01/primary_doc.html",,,,"710 13TH ST STE 300",,,,,"92101","","","","","","","",""
"0001746059-22-000235",,"0001888682","SAN DIEGO","Tallgrass Pictures LLC",,"2022-06-10 17:32:04","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1888682/000174605922000235/xslC_X01/primary_doc.html",,,,"710 13TH ST STE 300",,,,,"92101","","","","","","","",""
"0001746059-22-000278",,"0001888682","SAN DIEGO","Tallgrass Pictures LLC",,"2022-07-28 11:55:55","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1888682/000174605922000278/xslC_X01/primary_doc.html",,,,"710 13TH ST STE 300",,,,,"92101","","","","","","","",""
"0001746059-22-000125",,"0001888682","SAN DIEGO","Tallgrass Pictures LLC",,"2022-03-29 17:23:44","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1888682/000174605922000125/xslC_X01/primary_doc.html",,,,"710 13TH ST STE 300",,,,,"92101","","","","","","","",""
"0001746059-23-000065",,"0001888682","SAN DIEGO","Tallgrass Pictures LLC",,"2023-03-13 16:24:20","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1888682/000174605923000065/xslC_X01/primary_doc.html",,,,"710 13TH ST STE 300",,,,,"92101","","","","","","","",""
"0001746059-22-000326",,"0001888682","SAN DIEGO","Tallgrass Pictures LLC",,"2022-08-31 16:15:56","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1888682/000174605922000326/xslC_X01/primary_doc.html",,,,"710 13TH ST STE 300",,,,,"92101","","","","","","","",""
"0001746059-23-000033",,"0001888682","SAN DIEGO","Tallgrass Pictures LLC",,"2023-01-31 14:05:46","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1888682/000174605923000033/xslC_X01/primary_doc.html",,,,"710 13TH ST STE 300",,,,,"92101","","","","","","","",""
"0001746059-23-000300",,"0001888682","SAN DIEGO","Tallgrass Pictures LLC",,"2023-11-08 16:41:25","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1888682/000174605923000300/xslC_X01/primary_doc.html",,,,"710 13TH ST STE 300",,,,,"92101","","","","","","","",""
