"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001144204-16-107812",15250000,"0001676823","Amarillo","Novea Inc.",,"2016-06-10 12:16:59","1-A","SERVICES-BUSINESS SERVICES, NEC","7389",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676823/000114420416107812/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","11 Cypress Point","","Tier2","Equity (common or preferred stock)","","79124-4910","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001144204-16-116387",15250000,"0001676823","Amarillo","Novea Inc.",,"2016-08-04 06:06:13","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676823/000114420416116387/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","11 Cypress Point","","Tier1","Equity (common or preferred stock)","","79124-4910","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001144204-16-110990",15250000,"0001676823","Amarillo","Novea Inc.",,"2016-06-30 21:21:54","1-A","SERVICES-BUSINESS SERVICES, NEC","7389",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676823/000114420416110990/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","11 Cypress Point","","Tier1","Equity (common or preferred stock)","","79124-4910","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001144204-17-056332",13800000,"0001676823","Amarillo","Novea Inc.",,"2017-11-06 06:13:16","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676823/000114420417056332/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","11 Cypress Point","","Tier1","Equity (common or preferred stock)","","79124-4910","N/A","0.00","N/A","0.00","","","NMS CAPITAL ADVISORS, LLC","1050000.00"
"0001144204-16-117826",15250000,"0001676823","Amarillo","Novea Inc.",,"2016-08-09 18:26:06","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676823/000114420416117826/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","11 Cypress Point","","Tier1","Equity (common or preferred stock)","","79124-4910","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001144204-16-121293",15250000,"0001676823","AMARILLO","Novea Inc.","[""506c""]","2016-08-25 21:18:53","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676823/000114420416121293/xslFormDX01/primary_doc.html","No Revenues",,,"11 CYPRESS POINT","",,"Equity",,"79124","","","","","","","",""
"0001144204-17-052554",13800000,"0001676823","Amarillo","Novea Inc.",,"2017-10-16 10:36:00","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676823/000114420417052554/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","11 Cypress Point","","Tier1","Equity (common or preferred stock)","","79124-4910","N/A","0.00","N/A","0.00","","","NMS CAPITAL ADVISORS, LLC","1050000.00"
"0001144204-17-048616",13800000,"0001676823","Amarillo","Novea Inc.",,"2017-09-19 13:15:01","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676823/000114420417048616/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","11 Cypress Point","","Tier1","Equity (common or preferred stock)","","79124-4910","N/A","0.00","N/A","0.00","","","NMS CAPITAL ADVISORS, LLC","1050000.00"
"0001144204-17-042187",15000000,"0001676823","Amarillo","Novea Inc.",,"2017-08-10 21:43:57","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676823/000114420417042187/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","11 Cypress Point","","Tier1","Equity (common or preferred stock)","","79124-4910","N/A","0.00","N/A","0.00","","","NMS CAPITAL ADVISORS, LLC","1050000.00"
"0001104659-21-063025",50000000,"0001676823","CHEYENNE","Novea Inc.",,"2021-05-07 14:46:34","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676823/000110465921063025/xsl1-A_X01/primary_doc.html","14465.00","WYOMING","WY","1712 PIONEER DR, STE 1913","","Tier2","Equity (common or preferred stock)","","82001","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001144204-17-045742",13800000,"0001676823","Amarillo","Novea Inc.",,"2017-08-30 06:03:27","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676823/000114420417045742/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","11 Cypress Point","","Tier1","Equity (common or preferred stock)","","79124-4910","N/A","0.00","N/A","0.00","","","NMS CAPITAL ADVISORS, LLC","1050000.00"
"0001144204-16-118123",15250000,"0001676823","Amarillo","Novea Inc.",,"2016-08-10 20:09:50","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676823/000114420416118123/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","11 Cypress Point","","Tier1","Equity (common or preferred stock)","","79124-4910","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001104659-21-036003",12732300,"0001676823","CHEYENNE","Novea Inc.",,"2021-03-15 09:26:40","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676823/000110465921036003/xsl1-A_X01/primary_doc.html","14464.63","WYOMING","WY","1712 PIONEER DR","","Tier1","Equity (common or preferred stock)","","82001","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001104659-21-097463",49750000,"0001676823","CHEYENNE","Novea Inc.",,"2021-07-29 13:24:51","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676823/000110465921097463/xsl1-A_X01/primary_doc.html","14465.00","WYOMING","WY","1712 PIONEER DR, STE 1913","","Tier2","Equity (common or preferred stock)","","82001","N/A","0.00","N/A","0.00","","","Entoro Securities, LLC","3000000.00"
"0001144204-18-000317",13800000,"0001676823","Amarillo","Novea Inc.",,"2018-01-02 21:47:47","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676823/000114420418000317/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","11 Cypress Point","","Tier1","Equity (common or preferred stock)","","79124-4910","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001144204-18-000367",13800000,"0001676823","Amarillo","Novea Inc.",,"2018-01-03 10:51:47","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676823/000114420418000367/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","11 Cypress Point","","Tier1","Equity (common or preferred stock)","","79124-4910","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001144204-18-010669",13800000,"0001676823","Amarillo","Novea Inc.",,"2018-02-26 06:02:54","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676823/000114420418010669/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","11 Cypress Point","","Tier1","Equity (common or preferred stock)","","79124-4910","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001829126-21-008457",49750000,"0001676823","CHEYENNE","Novea Inc.",,"2021-08-20 17:06:49","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676823/000182912621008457/xsl1-A_X01/primary_doc.html","14465.00","WYOMING","WY","1712 PIONEER DR, STE 1913","","Tier2","Equity (common or preferred stock)","","82001","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001144204-16-108696",15250000,"0001676823","Amarillo","Novea Inc.",,"2016-06-17 12:34:01","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676823/000114420416108696/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","11 Cypress Point","","Tier2","Equity (common or preferred stock)","","79124-4910","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001144204-17-064404",13800000,"0001676823","Amarillo","Novea Inc.",,"2017-12-20 06:01:26","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676823/000114420417064404/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","11 Cypress Point","","Tier1","Equity (common or preferred stock)","","79124-4910","N/A","0.00","N/A","0.00","","","N/A","0.00"
