"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001643062-18-000001",-1,"0001643062","Chicago","Nineteen77 Global Merger Arbitrage LLC","[""506b""]","2018-07-17 14:50:41","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1643062/000164306218000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS Tower","One North Wacker Drive, 32nd Floor",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001643062-24-000001",-1,"0001643062","Chicago","Nineteen77 Global Merger Arbitrage LLC","[""506b""]","2024-03-01 11:29:30","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1643062/000164306224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One North Wacker Drive","",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001643061-15-000002",-1,"0001643062","CHICAGO","O'Connor Global Merger Arbitrage LLC","[""506b""]","2015-05-26","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1643062/000164306115000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS TOWER","ONE NORTH WACKER DRIVE, 32ND FLOOR",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001643062-23-000002",-1,"0001643062","Chicago","Nineteen77 Global Merger Arbitrage LLC","[""506b""]","2023-03-07 17:19:32","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1643062/000164306223000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One North Wacker Drive","Floor 31",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001643061-15-000005",-1,"0001643062","CHICAGO","Nineteen77 Global Merger Arbitrage LLC","[""506b""]","2015-07-15","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1643062/000164306115000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS TOWER","ONE NORTH WACKER DRIVE, 32ND FLOOR",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001643062-19-000001",-1,"0001643062","Chicago","Nineteen77 Global Merger Arbitrage LLC","[""506b""]","2019-02-28 20:25:54","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1643062/000164306219000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS Tower","One North Wacker Drive, 32nd Floor",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001643062-16-000003",-1,"0001643062","Chicago","Nineteen77 Global Merger Arbitrage LLC","[""506b""]","2016-07-15 14:45:18","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1643062/000164306216000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS Tower","One North Wacker Drive, 32nd Floor",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001643062-17-000001",-1,"0001643062","Chicago","Nineteen77 Global Merger Arbitrage LLC","[""506b""]","2017-07-17 14:41:22","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1643062/000164306217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS Tower","One North Wacker Drive, 32nd Floor",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001459082-21-000003",-1,"0001643062","Chicago","Nineteen77 Global Merger Arbitrage LLC","[""506b""]","2021-03-01 15:35:13","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1643062/000145908221000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS Tower","One North Wacker Drive",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001459082-20-000002",-1,"0001643062","Chicago","Nineteen77 Global Merger Arbitrage LLC","[""506b""]","2020-02-27 19:39:31","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1643062/000145908220000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS Tower","One North Wacker Drive",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001643062-22-000001",-1,"0001643062","Chicago","Nineteen77 Global Merger Arbitrage LLC","[""506b""]","2022-03-01 13:53:58","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1643062/000164306222000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One North Wacker Drive","Floor 31",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001960127-24-000006",-1,"0001643062","Chicago","Nineteen77 Global Merger Arbitrage LLC","[""506b""]","2024-07-02 14:59:34","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1643062/000196012724000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One North Wacker Drive","",,"Pooled Investment Fund",,"60606","","","","","","","",""
