"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-24-000874",,"0001893890","DALLAS","Avawatz Company, Inc",,"2024-05-17 17:23:58","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1893890/000166516024000874/xslC_X01/primary_doc.html",,,,"3662 WEST CAMP WISDOM RD, STE #2044","SUITE 200",,,,"75237","","","","","","","",""
"0001665160-24-000873",,"0001893890","DALLAS","Avawatz Company, Inc",,"2024-05-17 17:11:48","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1893890/000166516024000873/xslC_X01/primary_doc.html",,,,"3662 WEST CAMP WISDOM RD, STE #2044","SUITE 200",,,,"75237","","","","","","","",""
"0001998661-24-000003",,"0001998661","SOMERVILLE","Arco Technologies Inc.",,"2024-05-17 16:40:59","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1998661/000199866124000003/xslC_X01/primary_doc.html",,,,"444 SOMERVILLE AVE",,,,,"02143","","","","","","","",""
"0001669191-24-000552",,"0002021505","Wilton","U.S. Pro Gymnastics Invitational, LLC d/b/a GIGA (Global Impact Gymnastics Alliance)",,"2024-05-17 15:44:07","C",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021505/000166919124000552/xslC_X01/primary_doc.html",,,,"15 River Road","Suite 15B",,,,"06897","","","","","","","",""
"0001670254-24-000610",,"0001927507","Claymont","Emission Free Generators, Inc.",,"2024-05-17 15:26:22","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1927507/000167025424000610/xslC_X01/primary_doc.html",,,,"2093 Philadelphia Pike","Ste 2099",,,,"19703","","","","","","","",""
"0001670254-24-000608",,"0002023653","Los Angeles","Flutterpads Inc.",,"2024-05-17 14:48:39","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023653/000167025424000608/xslC_X01/primary_doc.html",,,,"1801 Century Park East",,,,,"90067","","","","","","","",""
"0001669191-24-000549",,"0002009839","Boston","AceHedge LLC",,"2024-05-17 12:34:50","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2009839/000166919124000549/xslC_X01/primary_doc.html",,,,"One Lincoln Street","Suite 2400",,,,"02111","","","","","","","",""
"0002023488-24-000001",,"0002023488","BURLINGTON","Griffin & Gargoyle LLC",,"2024-05-17 10:14:57","C",,,,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023488/000202348824000001/xslC_X01/primary_doc.html",,,,"425 W PINE ST. SUITE 3",,,,,"53105","","","","","","","",""
"0002019185-24-000001",,"0002019185","BELLINGHAM","Ponderosa Beer & Books LLC",,"2024-05-17 08:55:59","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019185/000201918524000001/xslC_X01/primary_doc.html",,,,"1225 ROEDER AVE","STE 101",,,,"98225","","","","","","","",""
"0001670254-24-000607",,"0002023635","Bloomington","2040 Energy, Inc",,"2024-05-16 19:59:14","C",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023635/000167025424000607/xslC_X01/primary_doc.html",,,,"10315 Thomas Ave S",,,,,"55431","","","","","","","",""
"0001670254-24-000605",,"0002023669","COPPEROPOLIS","Halespring Public Benefit Corporation",,"2024-05-16 19:06:13","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023669/000167025424000605/xslC_X01/primary_doc.html",,,,"4654 STAGECOACH RD - 73",,,,,"95228","","","","","","","",""
"0001665160-24-000864",,"0001784430","Newark","Vliso, Inc.",,"2024-05-16 13:38:16","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1784430/000166516024000864/xslC_X01/primary_doc.html",,,,"2035 Sunset Lake RoadSuite B-2",,,,,"19703","","","","","","","",""
