"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000945621-14-000298",-1,"0001536210","GRAND CAYMAN","Russell Total Return Fund (Quarterly) Ltd.","[""506b""]","2014-12-05","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536210/000094562114000298/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, PO Box 309","",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000943663-16-000513",-1,"0001536210","GRAND CAYMAN","Total Return Fund (Quarterly) Ltd.","[""506b""]","2016-12-07 16:17:22","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536210/000094366316000513/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, PO BOX 309","",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000943663-11-000155",-1,"0001536210","GRAND CAYMAN","Russell Total Return Fund (Quarterly) Ltd.","[]","2011-12-02","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536210/000094366311000155/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, PO Box 309","",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000943663-23-000209",-1,"0001536210","GRAND CAYMAN","Total Return Fund (Quarterly) Ltd.","[""506b""]","2023-12-21 15:50:11","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536210/000094366323000209/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, PO BOX 309","",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000943663-20-000263",-1,"0001536210","GRAND CAYMAN","Total Return Fund (Quarterly) Ltd.","[""506b""]","2020-12-07 11:53:23","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536210/000094366320000263/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, PO BOX 309","",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000943663-20-000097",-1,"0001536210","GRAND CAYMAN","Total Return Fund (Quarterly) Ltd.","[""506b""]","2020-03-10 15:55:08","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536210/000094366320000097/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, PO BOX 309","",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000943663-15-000233",-1,"0001536210","GRAND CAYMAN","Russell Total Return Fund (Quarterly) Ltd.","[""506b""]","2015-12-07","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536210/000094366315000233/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, PO BOX 309","",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000943663-13-000210",-1,"0001536210","GRAND CAYMAN","Russell Total Return Fund (Quarterly) Ltd.","[""506b""]","2013-12-05","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536210/000094366313000210/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, PO BOX 309","",,"Pooled Investment Fund",,"KYI -1104","","","","","","","",""
"0000943663-19-000228",-1,"0001536210","GRAND CAYMAN","Total Return Fund (Quarterly) Ltd.","[""506b""]","2019-12-04 16:48:55","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536210/000094366319000228/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, PO BOX 309","",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000943663-18-000218",-1,"0001536210","GRAND CAYMAN","Total Return Fund (Quarterly) Ltd.","[""506b""]","2018-12-04 11:34:04","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536210/000094366318000218/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, PO BOX 309","",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000943663-12-000186",-1,"0001536210","GRAND CAYMAN","Russell Total Return Fund (Quarterly) Ltd.","[]","2012-12-04","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536210/000094366312000186/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, PO BOX 309","",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000943663-17-000252",-1,"0001536210","GRAND CAYMAN","Total Return Fund (Quarterly) Ltd.","[""506b""]","2017-12-05 14:53:03","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536210/000094366317000252/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, PO BOX 309","",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000945621-22-000407",-1,"0001536210","GRAND CAYMAN","Total Return Fund (Quarterly) Ltd.","[""506b""]","2022-12-21 16:43:55","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536210/000094562122000407/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE","BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000943663-21-000181",-1,"0001536210","GRAND CAYMAN","Total Return Fund (Quarterly) Ltd.","[""506b""]","2021-12-14 15:33:10","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536210/000094366321000181/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, PO BOX 309","",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
