"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001735211-21-000008",34256900,"0001735211","GLADWYNE","1931 Funding, LLC","[""506c""]","2021-10-12 08:24:16","D/A","Investing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735211/000173521121000008/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1931 LAFAYETTE ROAD","",,"Debt",,"19035","","","","","","","",""
"0001735211-22-000001",48785142,"0001735211","GLADWYNE","1931 Funding, LLC","[""506c""]","2022-01-14 13:40:51","D/A","Investing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735211/000173521122000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1931 LAFAYETTE ROAD","",,"Debt",,"19035","","","","","","","",""
"0001735211-18-000007",3000000,"0001735211","GLADWYNE","1931 Funding, LLC","[""506c""]","2018-11-15 09:23:41","D/A","Investing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735211/000173521118000007/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1931 LAFAYETTE ROAD","",,"Debt",,"19035","","","","","","","",""
"0001735211-21-000003",34256900,"0001735211","GLADWYNE","1931 Funding, LLC","[""506c""]","2021-03-08 16:07:07","D/A","Investing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735211/000173521121000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1931 LAFAYETTE ROAD","",,"Debt",,"19035","","","","","","","",""
"0001735211-22-000006",48785142,"0001735211","GLADWYNE","1931 Funding, LLC","[""506c""]","2022-08-25 07:33:38","D/A","Investing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735211/000173521122000006/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1931 LAFAYETTE ROAD","",,"Debt",,"19035","","","","","","","",""
"0001735211-18-000004",1000000,"0001735211","GLADWYNE","1931 Funding, LLC","[""506c""]","2018-06-12 14:46:56","D/A","Investing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735211/000173521118000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1931 LAFAYETTE ROAD","",,"Debt",,"19035","","","","","","","",""
"0001735211-20-000007",14256900,"0001735211","GLADWYNE","1931 Funding, LLC","[""506c""]","2020-10-09 08:52:00","D/A","Investing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735211/000173521120000007/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1931 LAFAYETTE ROAD","",,"Debt",,"19035","","","","","","","",""
"0001735211-21-000005",34256900,"0001735211","GLADWYNE","1931 Funding, LLC","[""506c""]","2021-05-17 11:49:53","D/A","Investing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735211/000173521121000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1931 LAFAYETTE ROAD","",,"Debt",,"19035","","","","","","","",""
"0001735211-20-000002",14256900,"0001735211","GLADWYNE","1931 Funding, LLC","[""506c""]","2020-02-14 14:28:55","D/A","Investing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735211/000173521120000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1931 LAFAYETTE ROAD","",,"Debt",,"19035","","","","","","","",""
"0001735211-19-000007",14256900,"0001735211","GLADWYNE","1931 Funding, LLC","[""506c""]","2019-11-12 09:19:05","D/A","Investing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735211/000173521119000007/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1931 LAFAYETTE ROAD","",,"Debt",,"19035","","","","","","","",""
"0001735211-22-000003",48785142,"0001735211","GLADWYNE","1931 Funding, LLC","[""506c""]","2022-03-02 10:36:23","D/A","Investing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735211/000173521122000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1931 LAFAYETTE ROAD","",,"Debt",,"19035","","","","","","","",""
"0001735211-23-000001",48785142,"0001735211","GLADWYNE","1931 Funding, LLC","[""506c""]","2023-01-11 17:25:25","D/A","Investing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735211/000173521123000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1931 LAFAYETTE ROAD","",,"Debt",,"19035","","","","","","","",""
"0001735211-19-000002",5126000,"0001735211","GLADWYNE","1931 Funding, LLC","[""506c""]","2019-02-12 14:50:33","D/A","Investing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735211/000173521119000002/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1931 LAFAYETTE ROAD","",,"Debt",,"19035","","","","","","","",""
"0001745305-18-000002",1000000,"0001735211","GLADWYNE","1931 Funding, LLC","[""506c""]","2018-07-12 09:10:02","D/A","Investing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735211/000174530518000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1931 LAFAYETTE ROAD","",,"Debt",,"19035","","","","","","","",""
"0001735211-18-000005",1000000,"0001735211","GLADWYNE","1931 Funding, LLC","[""506c""]","2018-08-02 12:49:20","D/A","Investing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735211/000173521118000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1931 LAFAYETTE ROAD","",,"Debt",,"19035","","","","","","","",""
"0001735211-20-000008",34256900,"0001735211","GLADWYNE","1931 Funding, LLC","[""506c""]","2020-11-09 16:52:57","D/A","Investing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735211/000173521120000008/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1931 LAFAYETTE ROAD","",,"Debt",,"19035","","","","","","","",""
"0001735211-21-000006",34256900,"0001735211","GLADWYNE","1931 Funding, LLC","[""506c""]","2021-06-24 09:39:21","D/A","Investing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735211/000173521121000006/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1931 LAFAYETTE ROAD","",,"Debt",,"19035","","","","","","","",""
"0001735211-20-000003",14256900,"0001735211","GLADWYNE","1931 Funding, LLC","[""506c""]","2020-05-20 09:00:20","D/A","Investing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735211/000173521120000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1931 LAFAYETTE ROAD","",,"Debt",,"19035","","","","","","","",""
"0001735211-22-000004",48785142,"0001735211","GLADWYNE","1931 Funding, LLC","[""506c""]","2022-04-13 13:56:19","D/A","Investing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735211/000173521122000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1931 LAFAYETTE ROAD","",,"Debt",,"19035","","","","","","","",""
"0001745305-18-000007",3000000,"0001735211","GLADWYNE","1931 Funding, LLC","[""506c""]","2018-12-17 06:16:05","D/A","Investing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735211/000174530518000007/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1931 LAFAYETTE ROAD","",,"Debt",,"19035","","","","","","","",""
"0001735211-19-000003",5126000,"0001735211","GLADWYNE","1931 Funding, LLC","[""506c""]","2019-04-01 16:04:56","D/A","Investing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735211/000173521119000003/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1931 LAFAYETTE ROAD","",,"Debt",,"19035","","","","","","","",""
"0001735211-18-000003",1000000,"0001735211","GLADWYNE","1931 Funding, LLC","[""506c""]","2018-05-07 15:43:50","D/A","Investing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735211/000173521118000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1931 LAFAYETTE ROAD","",,"Debt",,"19035","","","","","","","",""
"0001735211-21-000004",34256900,"0001735211","GLADWYNE","1931 Funding, LLC","[""506c""]","2021-04-09 19:02:55","D/A","Investing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735211/000173521121000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1931 LAFAYETTE ROAD","",,"Debt",,"19035","","","","","","","",""
"0001735211-20-000006",14256900,"0001735211","GLADWYNE","1931 Funding, LLC","[""506c""]","2020-08-28 10:43:22","D/A","Investing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735211/000173521120000006/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1931 LAFAYETTE ROAD","",,"Debt",,"19035","","","","","","","",""
"0001735211-20-000001",14256900,"0001735211","GLADWYNE","1931 Funding, LLC","[""506c""]","2020-01-15 10:24:56","D/A","Investing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735211/000173521120000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1931 LAFAYETTE ROAD","",,"Debt",,"19035","","","","","","","",""
"0001735211-19-000006",14256900,"0001735211","GLADWYNE","1931 Funding, LLC","[""506c""]","2019-10-03 15:00:32","D/A","Investing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735211/000173521119000006/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1931 LAFAYETTE ROAD","",,"Debt",,"19035","","","","","","","",""
"0001735211-22-000007",48785142,"0001735211","GLADWYNE","1931 Funding, LLC","[""506c""]","2022-10-06 09:19:21","D/A","Investing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735211/000173521122000007/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1931 LAFAYETTE ROAD","",,"Debt",,"19035","","","","","","","",""
"0001735211-21-000009",48785142,"0001735211","GLADWYNE","1931 Funding, LLC","[""506c""]","2021-12-09 07:01:15","D/A","Investing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735211/000173521121000009/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1931 LAFAYETTE ROAD","",,"Debt",,"19035","","","","","","","",""
"0001735211-19-000001",3000000,"0001735211","GLADWYNE","1931 Funding, LLC","[""506c""]","2019-01-17 08:44:55","D/A","Investing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735211/000173521119000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1931 LAFAYETTE ROAD","",,"Debt",,"19035","","","","","","","",""
"0001735211-18-000001",1000000,"0001735211","GLADWYNE","1931 Funding, LLC","[""506c""]","2018-03-30 09:40:50","D","Investing",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735211/000173521118000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1931 LAFAYETTE ROAD","",,"Debt",,"19035","","","","","","","",""
"0001735211-20-000009",34256900,"0001735211","GLADWYNE","1931 Funding, LLC","[""506c""]","2020-12-15 14:10:06","D/A","Investing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735211/000173521120000009/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1931 LAFAYETTE ROAD","",,"Debt",,"19035","","","","","","","",""
"0001735211-21-000002",34256900,"0001735211","GLADWYNE","1931 Funding, LLC","[""506c""]","2021-02-02 17:22:00","D/A","Investing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735211/000173521121000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1931 LAFAYETTE ROAD","",,"Debt",,"19035","","","","","","","",""
"0001735211-20-000004",14256900,"0001735211","GLADWYNE","1931 Funding, LLC","[""506c""]","2020-07-09 17:07:10","D/A","Investing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735211/000173521120000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1931 LAFAYETTE ROAD","",,"Debt",,"19035","","","","","","","",""
"0001735211-22-000005",48785142,"0001735211","GLADWYNE","1931 Funding, LLC","[""506c""]","2022-05-27 08:37:14","D/A","Investing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735211/000173521122000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1931 LAFAYETTE ROAD","",,"Debt",,"19035","","","","","","","",""
"0001937590-22-000001",48785142,"0001735211","GLADWYNE","1931 Funding, LLC","[""506c""]","2022-07-13 10:52:34","D/A","Investing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735211/000193759022000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1931 LAFAYETTE ROAD","",,"Debt",,"19035","","","","","","","",""
"0001735211-18-000006",3000000,"0001735211","GLADWYNE","1931 Funding, LLC","[""506c""]","2018-10-15 06:28:43","D/A","Investing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735211/000173521118000006/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1931 LAFAYETTE ROAD","",,"Debt",,"19035","","","","","","","",""
"0001735211-19-000004",5136000,"0001735211","GLADWYNE","1931 Funding, LLC","[""506c""]","2019-05-24 14:09:42","D/A","Investing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735211/000173521119000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1931 LAFAYETTE ROAD","",,"Debt",,"19035","","","","","","","",""
