"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000902664-21-005156",-1,"0001618100","GRAND CAYMAN","Covalis Capital Fund LP","[""506b""]","2021-12-03 14:38:07","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1618100/000090266421005156/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O COVALIS CAPITAL FUND GP LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-20-004118",-1,"0001618100","GRAND CAYMAN","Covalis Capital Fund LP","[""506b""]","2020-12-03 06:16:07","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1618100/000090266420004118/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O COVALIS CAPITAL FUND GP LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-15-004412",-1,"0001618100","GRAND CAYMAN","Covalis Capital Fund LP","[""506b""]","2015-12-01","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1618100/000090266415004412/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O COVALIS CAPITAL FUND GP LIMITED","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-22-005011",-1,"0001618100","GRAND CAYMAN","Covalis Capital Fund LP","[""506b""]","2022-12-02 06:47:15","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1618100/000090266422005011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O COVALIS CAPITAL FUND GP LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-14-004479",-1,"0001618100","GRAND CAYMAN","Covalis Capital Fund LP","[""506b""]","2014-12-01","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1618100/000090266414004479/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O COVALIS CAPITAL FUND GP LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-18-004244",-1,"0001618100","GRAND CAYMAN","Covalis Capital Fund LP","[""506b""]","2018-12-03 10:58:30","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1618100/000090266418004244/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O COVALIS CAPITAL FUND GP LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-23-005763",-1,"0001618100","GRAND CAYMAN","Covalis Capital Fund LP","[""506b""]","2023-12-01 10:12:28","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1618100/000090266423005763/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O COVALIS CAPITAL FUND GP LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-16-008942",-1,"0001618100","GRAND CAYMAN","Covalis Capital Fund LP","[""506b""]","2016-12-01 14:39:49","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1618100/000090266416008942/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O COVALIS CAPITAL FUND GP LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-17-004455",-1,"0001618100","GRAND CAYMAN","Covalis Capital Fund LP","[""506b""]","2017-12-01 06:24:27","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1618100/000090266417004455/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O COVALIS CAPITAL FUND GP LIMITED","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-19-004474",-1,"0001618100","GRAND CAYMAN","Covalis Capital Fund LP","[""506b""]","2019-12-03 06:09:29","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1618100/000090266419004474/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O COVALIS CAPITAL FUND GP LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
