"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-23-000523",,"0001978987","Los Angeles","Venice Duck LLC",,"2023-05-26 13:03:46","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1978987/000166919123000523/xslC_X01/primary_doc.html",,,,"4238 Collidge Avenue",,,,,"90066","","","","","","","",""
"0001669191-23-000500",,"0001971341","Asheville","NextPower360 Co.",,"2023-05-17 14:43:58","C",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1971341/000166919123000500/xslC_X01/primary_doc.html",,,,"186 Pearson Drive",,,,,"28801","","","","","","","",""
"0001669191-23-000491",,"0001899326","Topsfield","XSurgical Inc.",,"2023-05-15 11:53:53","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1899326/000166919123000491/xslC_X01/primary_doc.html",,,,"3 Glen Rd.",,,,,"01983","","","","","","","",""
"0001669191-23-000478",,"0001976638","Hermosa Beach","D. R. Cocktails LLC",,"2023-05-10 11:57:33","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1976638/000166919123000478/xslC_X01/primary_doc.html",,,,"132 28th Street",,,,,"90254","","","","","","","",""
"0001669191-23-000465",,"0001880231","Houston","Lolaark Vision Inc.",,"2023-05-09 10:01:08","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1880231/000166919123000465/xslC_X01/primary_doc.html",,,,"1037 Cheshire Lane",,,,,"77018","","","","","","","",""
"0001669191-23-000413",,"0001972918","San Diego","Kaptain, Inc.",,"2023-05-01 13:24:07","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1972918/000166919123000413/xslC_X01/primary_doc.html",,,,"12544 High Bluff Dr #400","#400",,,,"92130","","","","","","","",""
"0001669191-23-000353",,"0001974567","Houston","Be One Sports, Inc.",,"2023-04-25 07:28:51","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1974567/000166919123000353/xslC_X01/primary_doc.html",,,,"4201 Main St.","STE 200-143",,,,"77002","","","","","","","",""
"0001669191-23-000331",,"0001968372","Fort Lauderdale","Travel.win, LLC",,"2023-04-18 13:13:16","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1968372/000166919123000331/xslC_X01/primary_doc.html",,,,"1500 Cordova Road","Suite 302",,,,"33316","","","","","","","",""
"0001669191-23-000327",,"0001926765","Horsham","Motologiq, Inc.",,"2023-04-17 14:39:16","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1926765/000166919123000327/xslC_X01/primary_doc.html",,,,"601 Dresher Road","Suite 300",,,,"19044","","","","","","","",""
"0001669191-23-000324",,"0001648927","Bloomington","Eva Medtec, Inc.",,"2023-04-14 13:37:07","C",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648927/000166919123000324/xslC_X01/primary_doc.html",,,,"6300 W. Old Shakopee Road","Ste 140",,,,"55438","","","","","","","",""
"0001669191-23-000313",,"0001448345","Incline Village","Linguastat, Inc.",,"2023-04-04 16:19:28","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1448345/000166919123000313/xslC_X01/primary_doc.html",,,,"930 Tahoe Blvd.","Ste 802 PMB 253",,,,"89451","","","","","","","",""
"0001669191-23-000291",,"0001969722","Newark","LUCYDX LLC",,"2023-03-29 15:24:10","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1969722/000166919123000291/xslC_X01/primary_doc.html",,,,"254 Chapman Rd","Ste 208 #4847",,,,"19702","","","","","","","",""
"0001669191-23-000274",,"0001791992","New York","Metaiye Media Inc",,"2023-03-23 10:56:37","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791992/000166919123000274/xslC_X01/primary_doc.html",,,,"600 Fifth Avenue","2nd",,,,"10020","","","","","","","",""
"0001669191-23-000252",,"0001646406","Hollister","Lightning Motors Corporation",,"2023-03-16 17:12:59","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646406/000166919123000252/xslC_X01/primary_doc.html",,,,"2360 Technology Parkway",,,,,"95023","","","","","","","",""
"0001669191-23-000244",,"0001966622","Miami","VOLTEQ Equipment Inc.",,"2023-03-10 16:59:24","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1966622/000166919123000244/xslC_X01/primary_doc.html",,,,"66 West Flagler Street","Suite 900-#7748",,,,"33130","","","","","","","",""
