"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001819319-22-000001",1090000,"0001819319","SCOTTSDALE","IMAGEN DENTAL PARTNERS, LLC","[""506b""]","2022-01-05 16:07:44","D","Other Health Care",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819319/000181931922000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16220 N. SCOTTSDALE ROAD","SUITE 300",,"Equity",,"85254","","","","","","","",""
"0001819319-21-000003",744500,"0001819319","SCOTTSDALE","IMAGEN DENTAL PARTNERS, LLC","[""506b""]","2021-02-11 16:47:03","D","Other Health Care",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819319/000181931921000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6320 EAST THOMAS ROAD, SUITE 100","",,"Equity",,"85251","","","","","","","",""
"0001819319-20-000001",-1,"0001819319","SCOTTSDALE","IMAGEN DENTAL PARTNERS, LLC","[""506c""]","2020-07-29 09:22:17","D","Other Health Care",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819319/000181931920000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6320 EAST THOMAS ROAD, SUITE 100","",,"Equity",,"85251","","","","","","","",""
"0001819319-20-000006",502000,"0001819319","SCOTTSDALE","IMAGEN DENTAL PARTNERS, LLC","[""506b""]","2020-10-21 14:31:50","D","Other Health Care",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819319/000181931920000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6320 EAST THOMAS ROAD, SUITE 100","",,"Equity",,"85251","","","","","","","",""
"0001819319-21-000008",934500,"0001819319","SCOTTSDALE","IMAGEN DENTAL PARTNERS, LLC","[""506b""]","2021-05-14 14:43:48","D","Other Health Care",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819319/000181931921000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6320 EAST THOMAS ROAD, SUITE 100","",,"Equity",,"85251","","","","","","","",""
"0001819319-20-000009",643000,"0001819319","SCOTTSDALE","IMAGEN DENTAL PARTNERS, LLC","[""506b""]","2020-12-17 11:26:57","D","Other Health Care",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819319/000181931920000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6320 EAST THOMAS ROAD, SUITE 100","",,"Equity",,"85251","","","","","","","",""
"0001819319-21-000005",1129500,"0001819319","SCOTTSDALE","IMAGEN DENTAL PARTNERS, LLC","[""506b""]","2021-04-12 11:13:18","D","Other Health Care",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819319/000181931921000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6320 EAST THOMAS ROAD, SUITE 100","",,"Equity",,"85251","","","","","","","",""
"0001819319-21-000012",419000,"0001819319","SCOTTSDALE","IMAGEN DENTAL PARTNERS, LLC","[""506b""]","2021-12-21 14:59:39","D","Other Health Care",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819319/000181931921000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16220 N. SCOTTSDALE ROAD, SUITE 300","",,"Equity",,"85254","","","","","","","",""
"0001819319-22-000003",250000,"0001819319","SCOTTSDALE","IMAGEN DENTAL PARTNERS, LLC","[""506b""]","2022-11-01 17:52:08","D","Other Health Care",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819319/000181931922000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16220 NORTH SCOTTSDALE ROAD","SUITE 300",,"Equity",,"85254","","","","","","","",""
"0001819319-23-000001",10000000,"0001819319","SCOTTSDALE","IMAGEN DENTAL PARTNERS, LLC","[""506b""]","2023-07-17 12:53:33","D","Other Health Care",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819319/000181931923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16220 NORTH SCOTTSDALE ROAD","SUITE 300",,"Equity",,"85254","","","","","","","",""
"0001819319-21-000004",928500,"0001819319","SCOTTSDALE","IMAGEN DENTAL PARTNERS, LLC","[""506b""]","2021-02-16 14:22:45","D/A","Other Health Care",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819319/000181931921000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6320 EAST THOMAS ROAD, SUITE 100","",,"Equity",,"85251","","","","","","","",""
"0001819319-20-000005",737000,"0001819319","SCOTTSDALE","IMAGEN DENTAL PARTNERS, LLC","[""506b""]","2020-10-21 14:20:25","D","Other Health Care",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819319/000181931920000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6320 EAST THOMAS ROAD, SUITE 100","",,"Equity",,"85251","","","","","","","",""
"0001819319-21-000009",1650000,"0001819319","SCOTTSDALE","IMAGEN DENTAL PARTNERS, LLC","[""506b""]","2021-09-03 12:54:41","D","Other Health Care",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819319/000181931921000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6320 EAST THOMAS ROAD","SUITE 100",,"Equity",,"85251","","","","","","","",""
"0001819319-21-000011",572500,"0001819319","SCOTTSDALE","IMAGEN DENTAL PARTNERS, LLC","[""506b""]","2021-09-30 12:45:07","D","Other Health Care",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819319/000181931921000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16220 N. SCOTTSDALE ROAD, SUITE 300","",,"Equity",,"85254","","","","","","","",""
"0001819319-22-000002",-1,"0001819319","SCOTTSDALE","IMAGEN DENTAL PARTNERS, LLC","[""506b""]","2022-06-03 14:41:10","D","Other Health Care",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819319/000181931922000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16220 NORTH SCOTTSDALE ROAD","SUITE 300",,"Equity",,"85254","","","","","","","",""
"0001819319-21-000001",351500,"0001819319","SCOTTSDALE","IMAGEN DENTAL PARTNERS, LLC","[""506b""]","2021-02-11 14:12:37","D","Other Health Care",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819319/000181931921000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6320 EAST THOMAS ROAD, SUITE 100","",,"Equity",,"85251","","","","","","","",""
"0001819319-20-000008",531500,"0001819319","SCOTTSDALE","IMAGEN DENTAL PARTNERS, LLC","[""506b""]","2020-12-11 15:23:09","D","Other Health Care",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819319/000181931920000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6320 EAST THOMAS ROAD, SUITE 100","",,"Equity",,"85251","","","","","","","",""
"0001819319-20-000010",430000,"0001819319","SCOTTSDALE","IMAGEN DENTAL PARTNERS, LLC","[""506b""]","2020-12-22 18:08:37","D","Other Health Care",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819319/000181931920000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6320 EAST THOMAS ROAD, SUITE 100","",,"Equity",,"85251","","","","","","","",""
"0001819319-21-000006",1502500,"0001819319","SCOTTSDALE","IMAGEN DENTAL PARTNERS, LLC","[""506b""]","2021-04-29 16:48:09","D","Other Health Care",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819319/000181931921000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6320 EAST THOMAS ROAD, SUITE 100","",,"Equity",,"85251","","","","","","","",""
"0001819319-20-000003",-1,"0001819319","SCOTTSDALE","IMAGEN DENTAL PARTNERS, LLC","[""506b""]","2020-09-16 15:31:32","D/A","Other Health Care",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819319/000181931920000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6320 EAST THOMAS ROAD, SUITE 100","",,"Equity",,"85251","","","","","","","",""
"0001893259-21-000001",532800,"0001819319","SCOTTSDALE","IMAGEN DENTAL PARTNERS, LLC","[""506b""]","2021-11-10 15:58:38","D","Other Health Care",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819319/000189325921000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16220 N. SCOTTSDALE ROAD","SUITE 300",,"Equity",,"85254","","","","","","","",""
"0001819319-21-000002",415000,"0001819319","SCOTTSDALE","IMAGEN DENTAL PARTNERS, LLC","[""506b""]","2021-02-11 16:26:10","D","Other Health Care",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819319/000181931921000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6320 EAST THOMAS ROAD, SUITE 100","",,"Equity",,"85251","","","","","","","",""
"0001819319-20-000007",445000,"0001819319","SCOTTSDALE","IMAGEN DENTAL PARTNERS, LLC","[""506b""]","2020-11-10 15:38:02","D","Other Health Care",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819319/000181931920000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6320 EAST THOMAS ROAD, SUITE 100","",,"Equity",,"85251","","","","","","","",""
"0001819319-20-000002",2230000,"0001819319","SCOTTSDALE","IMAGEN DENTAL PARTNERS, LLC","[""506b""]","2020-09-16 14:08:25","D","Other Health Care",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819319/000181931920000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6320 EAST THOMAS ROAD, SUITE 100","",,"Equity",,"85251","","","","","","","",""
"0001819319-21-000007",774500,"0001819319","SCOTTSDALE","IMAGEN DENTAL PARTNERS, LLC","[""506b""]","2021-05-14 09:37:55","D","Other Health Care",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819319/000181931921000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6320 EAST THOMAS ROAD, SUITE 100","",,"Equity",,"85251","","","","","","","",""
"0001867564-21-000002",286500,"0001819319","SCOTTSDALE","IMAGEN DENTAL PARTNERS, LLC","[""506b""]","2021-12-02 15:29:44","D","Other Health Care",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819319/000186756421000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16220 N. SCOTTSDALE ROAD, SUITE 300","",,"Equity",,"85254","","","","","","","",""
"0001819319-24-000001",3340000,"0001819319","SCOTTSDALE","IMAGEN DENTAL PARTNERS, LLC","[""506b""]","2024-01-02 14:50:52","D","Other Health Care",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819319/000181931924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16220 N. SCOTTSDALE ROAD","SUITE 400",,"Equity",,"85254","","","","","","","",""
