"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001920821-22-000001",1000000,"0001920821","TAGUIG CITY","1Bluejay Corp dbu 1Tradewell","[""504""]","2022-04-19 17:32:27","D","Commercial",,false,"PHILIPPINES","R6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920821/000192082122000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"2102 GLOBAL PLACE","5TH AV CORNER 25TH ST BONIFICIO GIB CITY",,"Debt",,"1632","","","","","","","",""
"0001920821-22-000006",2000000,"0001920821","TAGUIG CITY","1Bluejay Corp dbu 1Tradewell","[""504""]","2022-11-02 14:46:23","D/A","Commercial",,true,"PHILIPPINES","R6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920821/000192082122000006/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"2102 GLOBAL PLACE","5TH AV CORNER 25TH ST BONIFICIO GIB CITY",,"Debt",,"1632","","","","","","","",""
"0001920821-22-000004",2000000,"0001920821","TAGUIG CITY","1Bluejay Corp dbu 1Tradewell","[""504""]","2022-07-22 14:25:50","D/A","Commercial",,true,"PHILIPPINES","R6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920821/000192082122000004/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"2102 GLOBAL PLACE","5TH AV CORNER 25TH ST BONIFICIO GIB CITY",,"Debt",,"1632","","","","","","","",""
"0001920821-23-000002",2000000,"0001920821","TAGUIG CITY","1Bluejay Corp dbu 1Tradewell","[""504""]","2023-01-24 07:56:31","D/A","Commercial",,true,"PHILIPPINES","R6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920821/000192082123000002/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"2102 GLOBAL PLACE","5TH AV CORNER 25TH ST BONIFICIO GIB CITY",,"Debt",,"1632","","","","","","","",""
"0001920821-22-000003",2000000,"0001920821","TAGUIG CITY","1Bluejay Corp dbu 1Tradewell","[""504""]","2022-05-11 21:40:34","D/A","Commercial",,true,"PHILIPPINES","R6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920821/000192082122000003/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"2102 GLOBAL PLACE","5TH AV CORNER 25TH ST BONIFICIO GIB CITY",,"Debt",,"1632","","","","","","","",""
"0001920821-23-000001",2000000,"0001920821","TAGUIG CITY","1Bluejay Corp dbu 1Tradewell","[""504""]","2023-01-10 19:50:09","D/A","Commercial",,true,"PHILIPPINES","R6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920821/000192082123000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"2102 GLOBAL PLACE","5TH AV CORNER 25TH ST BONIFICIO GIB CITY",,"Debt",,"1632","","","","","","","",""
"0001920821-22-000005",2000000,"0001920821","TAGUIG CITY","1Bluejay Corp dbu 1Tradewell","[""504""]","2022-09-13 17:20:36","D/A","Commercial",,true,"PHILIPPINES","R6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920821/000192082122000005/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"2102 GLOBAL PLACE","5TH AV CORNER 25TH ST BONIFICIO GIB CITY",,"Debt",,"1632","","","","","","","",""
"0001920821-23-000003",2000000,"0001920821","TAGUIG CITY","1Bluejay Corp dbu 1Tradewell","[""504""]","2023-02-27 08:19:12","D/A","Commercial",,true,"PHILIPPINES","R6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920821/000192082123000003/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"2102 GLOBAL PLACE","5TH AV CORNER 25TH ST BONIFICIO GIB CITY",,"Debt",,"1632","","","","","","","",""
"0001920821-22-000002",2000000,"0001920821","TAGUIG CITY","1Bluejay Corp dbu 1Tradewell","[""504""]","2022-04-22 18:44:17","D/A","Commercial",,true,"PHILIPPINES","R6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920821/000192082122000002/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"2102 GLOBAL PLACE","5TH AV CORNER 25TH ST BONIFICIO GIB CITY",,"Debt",,"1632","","","","","","","",""
"0001920821-22-000007",2000000,"0001920821","TAGUIG CITY","1Bluejay Corp dbu 1Tradewell","[""504""]","2022-11-17 17:40:50","D/A","Commercial",,true,"PHILIPPINES","R6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920821/000192082122000007/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"2102 GLOBAL PLACE","5TH AV CORNER 25TH ST BONIFICIO GIB CITY",,"Debt",,"1632","","","","","","","",""
