"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001232485-21-000001",-1,"0001232485","SMITHFIELD","FIAM Focused Global Growth Fund, LLC","[""506b""]","2021-07-20 19:55:29","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1232485/000123248521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001232485-15-000004",-1,"0001232485","SMITHFIELD","Pyramis Focused Global Growth Fund, LLC","[""506b""]","2015-07-17","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1232485/000123248515000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001232485-20-000001",-1,"0001232485","SMITHFIELD","FIAM Focused Global Growth Fund, LLC","[""506b""]","2020-07-30 19:26:04","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1232485/000123248520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001232485-13-000004",-1,"0001232485","SMITHFIELD","Pyramis Focused Global Growth Fund, LLC","[]","2013-07-15","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1232485/000123248513000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001412740-16-000012",-1,"0001232485","SMITHFIELD","FIAM Focused Global Growth Fund, LLC","[""506b""]","2016-06-15 12:16:43","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1232485/000141274016000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001232485-19-000001",-1,"0001232485","SMITHFIELD","FIAM Focused Global Growth Fund, LLC","[""506b""]","2019-07-11 10:09:43","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1232485/000123248519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001232485-12-000003",-1,"0001232485","SALEM","CROSBY GROWTH & INCOME FUND LLC","[]","2012-10-31","D/A","Pooled Investment Fund",,true,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1232485/000123248512000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11 KEEWAYDIN DRIVE","SUITE 100",,"Pooled Investment Fund",,"03079","","","","","","","",""
"0001412740-14-000014",-1,"0001232485","Smithfield","Pyramis Focused Global Growth Fund, LLC","[""506b""]","2014-07-18","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1232485/000141274014000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 Salem Street","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001232485-18-000001",-1,"0001232485","SMITHFIELD","FIAM Focused Global Growth Fund, LLC","[""506b""]","2018-07-23 11:58:39","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1232485/000123248518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001232485-15-000006",-1,"0001232485","SMITHFIELD","FIAM Focused Global Growth Fund, LLC","[""506b""]","2015-12-17","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1232485/000123248515000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001232485-17-000002",-1,"0001232485","SMITHFIELD","FIAM Focused Global Growth Fund, LLC","[""506b""]","2017-09-13 13:52:09","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1232485/000123248517000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-22-000004",-1,"0001232485","SMITHFIELD","FIAM Focused Global Growth Fund, LLC","[""506b""]","2022-07-01 13:40:15","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1232485/000129549422000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-23-000004",-1,"0001232485","SMITHFIELD","FIAM CONCENTRATED BLUE CHIP GROWTH FUND, LLC","[""506b""]","2023-06-30 11:19:20","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1232485/000129549423000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001232485-24-000002",-1,"0001232485","SMITHFIELD","FIAM CONCENTRATED BLUE CHIP GROWTH FUND, LLC","[""506b""]","2024-06-28 13:28:41","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1232485/000123248524000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
