"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0002025979-24-000001",-1,"0002025979","Pittsburgh","Unity Select Fund, LLC - King Street Capital Series","[""506b""]","2024-06-28 14:03:28","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025979/000202597924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Unity Select Fund, LLC","300 FIFTH AVENUE",,"Pooled Investment Fund",,"15222-2401","","","","","","","",""
"0001412740-24-000002",-1,"0001412740","SMITHFIELD","FIAM CORE PLUS FUND, LLC","[""506b""]","2024-06-28 14:01:57","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412740/000141274024000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001842180-24-000001",-1,"0001842180","NEW YORK","Exchange Place (Equity Only): All Cap LP","[""506b""]","2024-06-28 14:00:05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1842180/000184218024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001993984-24-000001",149600,"0001993984","SEATTLE","MO-0904 Fund II, a series of MV Funds, LP","[""506b""]","2024-06-28 13:58:06","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1993984/000199398424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002019237-24-000001",-1,"0002019237","PHILADELPHIA","Axcelus Financial Life Insurance Co Separate Account VA 379","[""506b""]","2024-06-28 13:56:47","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019237/000201923724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE LIBERTY PLACE","1650 MARKET ST., 8TH FLOOR",,"Pooled Investment Fund",,"19103","","","","","","","",""
"0002028789-24-000001",155000,"0002028789","CLAYMONT","FluxWorks SRC Apr 2024 a Series of CGF2021 LLC","[""506b""]","2024-06-28 13:55:50","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028789/000202878924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2093 PHILADELPHIA PIKE","5885",,"Pooled Investment Fund",,"19703","","","","","","","",""
"0002007560-24-000040",1000000,"0002025174","AUSTIN","Yes Matthews Pointe LP","[""506b""]","2024-06-28 13:54:17","D","Residential",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025174/000200756024000040/xslFormDX01/primary_doc.html","Decline to Disclose",,,"908 NUECES STREET, UNIT 13","",,"Equity",,"78701","","","","","","","",""
"0002007560-24-000039",1000000,"0002023795","SUWANEE","JZ NC Matthews Pointe LLC","[""506b""]","2024-06-28 13:52:06","D","Residential",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023795/000200756024000039/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1610 GALLANT FOX LANE","",,"Equity",,"30024","","","","","","","",""
"0002028793-24-000001",28250,"0002028793","CLAYMONT","Link Pre-seed Mar 2024 a Series of CGF2021 LLC","[""506b""]","2024-06-28 13:51:52","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028793/000202879324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2093 PHILADELPHIA PIKE","5885",,"Pooled Investment Fund",,"19703","","","","","","","",""
"0002006715-24-000002",6765003,"0002006715","VENICE","Novo Space, Co.","[""506b""]","2024-06-28 13:50:16","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2006715/000200671524000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"660 VENICE BOULEVARD","",,"Equity",,"90291","","","","","","","",""
"0002028228-24-000001",490000,"0002028228","ROCKY RIVER","Incaendium Initiative Corp","[""506b""]","2024-06-28 13:48:04","D","Other Technology",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028228/000202822824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"21694 KENWOOD AVENUE","",,"Option To Acquire",,"44116","","","","","","","",""
"0002028795-24-000001",134500,"0002028795","CLAYMONT","Moonlite AI Inc. Jun 2024 a Series of CGF2021 LLC","[""506b""]","2024-06-28 13:45:37","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028795/000202879524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2093 PHILADELPHIA PIKE","5885",,"Pooled Investment Fund",,"19703","","","","","","","",""
"0002028764-24-000002",-1,"0002028764","NEW YORK CITY","CAIS North Rock Fund, Ltd.","[""506b""]","2024-06-28 13:45:20","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028764/000202876424000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"527 MADISON AVENUE","2ND FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0002025987-24-000001",-1,"0002025987","Pittsburgh","Unity Select Fund, LLC - Insight Partners XIII Tax Exempt Series","[""506b""]","2024-06-28 13:43:42","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025987/000202598724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Unity Select Fund, LLC","300 FIFTH AVENUE",,"Pooled Investment Fund",,"15222-2401","","","","","","","",""
"0002028820-24-000001",23000000,"0002028820","SAN ANTONIO","REEP3Prop, LP","[""506b""]","2024-06-28 13:41:41","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028820/000202882024000001/xslFormDX01/primary_doc.html","No Revenues",,,"C/O WURZBACH ADVISORS, LLC","14439 NW MILITARY HWY, STE 108- 613",,"Equity",,"78230","","","","","","","",""
"0001104659-24-076200",1100000,"0002028817","QUINCY","Fernwood Trace LP","[""506b""]","2024-06-28 13:38:01","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028817/000110465924076200/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 CROWN COLONY DRIVE, SUITE 101","",,"Equity",,"02169","","","","","","","",""
"0001441046-24-000001",3000000,"0001441046","Irvine","CLEARFLOW, Inc","[""506b""]","2024-06-28 13:36:47","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1441046/000144104624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16 Technology Drive","SUITE 150",,"Debt",,"92618","","","","","","","",""
"0002019238-24-000001",-1,"0002019238","PHILADELPHIA","Axcelus Financial Life Insurance Co Separate Account VA 380","[""506b""]","2024-06-28 13:35:52","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019238/000201923824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE LIBERTY PLACE","1650 MARKET ST., 8TH FLOOR",,"Pooled Investment Fund",,"19103","","","","","","","",""
"0002028797-24-000001",146100,"0002028797","CLAYMONT","ColabaMLC Jun 2023 a Series of CGF2021 LLC","[""506b""]","2024-06-28 13:34:42","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028797/000202879724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2093 PHILADELPHIA PIKE","5885",,"Pooled Investment Fund",,"19703","","","","","","","",""
"0002025962-24-000001",-1,"0002025962","Pittsburgh","Unity Select Fund, LLC - Insight Partners XIII Series","[""506b""]","2024-06-28 13:31:20","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025962/000202596224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Unity Select Fund, LLC","300 FIFTH AVENUE",,"Pooled Investment Fund",,"15222-2401","","","","","","","",""
"0001232485-24-000002",-1,"0001232485","SMITHFIELD","FIAM CONCENTRATED BLUE CHIP GROWTH FUND, LLC","[""506b""]","2024-06-28 13:28:41","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1232485/000123248524000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001642247-24-000007",3260000,"0002009767","PHOENIX","WWC LXXIV US Investor2, LP","[""506b""]","2024-06-28 13:27:41","D/A","Residential",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2009767/000164224724000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5013 E. WASHINGTON STREET","SUITE 170",,"Equity",,"85034","","","","","","","",""
"0002027203-24-000002",-1,"0002027203","BROOKLYN","Veda Tech Labs Inc.","[""506b""]","2024-06-28 13:27:18","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027203/000202720324000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"365 ATLANTIC AVE","APT 3",,"Other",,"11217","","","","","","","",""
"0002028775-24-000001",-1,"0002028775","NEW YORK CITY","CAIS Apollo S3 Equity & Hybrid Solutions Fund Offshore, L.P.","[""506b""]","2024-06-28 13:26:09","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028775/000202877524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"527 MADISON AVENUE","2ND FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001538882-24-000003",-1,"0001538882","PRAIRIE VILLAGE","COGNIOS BETA NEUTRAL LARGE CAP FUND, LP","[""506b""]","2024-06-28 13:25:12","D/A","Pooled Investment Fund",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538882/000153888224000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O COGNIOS CAPITAL","3965 W. 83RD STREET #348",,"Equity",,"66208","","","","","","","",""
"0002025966-24-000001",-1,"0002025966","Pittsburgh","Unity Select Fund, LLC - Hudson Bay Tax Exempt Series","[""506b""]","2024-06-28 13:18:35","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025966/000202596624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Unity Select Fund, LLC","300 FIFTH AVENUE",,"Pooled Investment Fund",,"15222-2401","","","","","","","",""
"0002027728-24-000001",1090000,"0002027728","DES MOINES","HUMMINGBIRD HEALTHCARE SPV 2, LLC","[""506b""]","2024-06-28 13:18:27","D","Other Health Care",,false,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027728/000202772824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"666 GRAND AVENUE","SUITE 2000",,"Equity",,"50309","","","","","","","",""
"0002027940-24-000001",1200000,"0002027940","ISSAQUAH","Puyallup Station Lenders, LLC","[""506b""]","2024-06-28 13:18:07","D","REITS and Finance",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027940/000202794024000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"11 FRONT ST. S","STE.100",,"Debt",,"98027","","","","","","","",""
"0001295494-24-000002",-1,"0001295494","SMITHFIELD","FIAM BROAD MARKET DURATION FUND, LLC","[""506b""]","2024-06-28 13:13:34","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1295494/000129549424000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0000935836-24-000458",-1,"0001652422","LOS ANGELES","Chartwell Family ETF Fund, L.P.","[""506b""]","2024-06-28 13:11:14","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652422/000093583624000458/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5900 WILSHIRE BOULEVARD","SUITE 400",,"Equity",,"90036","","","","","","","",""
"0002028320-24-000001",10000000,"0002028320","WESTPORT","Grays Creek Special Opportunities, LP","[""506b""]","2024-06-28 13:11:08","D","Pooled Investment Fund",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028320/000202832024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"272 POST ROAD EAST","",,"Equity",,"06880","","","","","","","",""
"0002026374-24-000001",3200000,"0002026374","CHARLOTTE","MCM - MONTFORD, LLC","[""506b""]","2024-06-28 13:09:58","D","Commercial",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026374/000202637424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4521 SHARON ROAD, STE 275","",,"Equity",,"28211","","","","","","","",""
"0002025969-24-000001",-1,"0002025969","Pittsburgh","Unity Select Fund, LLC - Hudson Bay Series","[""506b""]","2024-06-28 13:05:29","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025969/000202596924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 Fifth Avenue","300 FIFTH AVENUE",,"Pooled Investment Fund",,"15222-2401","","","","","","","",""
"0002025948-24-000001",2500000,"0002025948","CHARLOTTE","MCM - RSTRS BALLANTYNE, LLC","[""506b""]","2024-06-28 13:04:40","D","Commercial",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025948/000202594824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4521 SHARON ROAD, STE 275","",,"Equity",,"28211","","","","","","","",""
"0001542566-24-000001",-1,"0001542566","Chicago","International Fund, LLC","[""506b""]","2024-06-28 13:01:17","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542566/000154256624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 W Wacker Drv","",,"Equity",,"60606","","","","","","","",""
"0000935836-24-000457",-1,"0001481045","TOKYO","Daiwa Securities Group Inc.","[""506b""]","2024-06-28 12:58:21","D/A","Investment Banking",,true,"JAPAN","M0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1481045/000093583624000457/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRANTOKYO NORTH TOWER, 9-1","MARUNOUCHI 1-CHOME, CHIYODA-KU",,"Equity",,"100-6751","","","","","","","",""
"0002025062-24-000001",400000,"0002025062","AUBURN","ASPEN RIDGE CAPITAL LLC","[""506b""]","2024-06-28 12:56:32","D","Commercial",,false,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025062/000202506224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1006 DUNKIRK CIRCLE","",,"Equity",,"36832","","","","","","","",""
"0001815568-24-000001",-1,"0001815568","BALTIMORE","NextGen RunSafe LLC","[""506b""]","2024-06-28 12:52:54","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815568/000181556824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"901 S BOND STREET, SUITE 400","",,"Equity",,"21231","","","","","","","",""
"0002027935-24-000001",5500000,"0002027935","LEAWOOD","LEAWOOD INVESTMENT GROUP G, LLC","[""506b""]","2024-06-28 12:51:25","D","Commercial",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027935/000202793524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5251 W 116TH PLACE, STE 200","",,"Equity",,"66211","","","","","","","",""
"0002013269-24-000001",1999500,"0002013269","INDIANAPOLIS","DMEscripts LLC","[""506b""]","2024-06-28 12:47:26","D","Other Health Care",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013269/000201326924000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7353 COMPANY DR","",,"Equity",,"46237","","","","","","","",""
"0001553997-24-000013",500000,"0002006052","BROKEN ARROW","Medical Innovation Centers of America, Inc.","[""506b""]","2024-06-28 12:47:02","D","Other",,false,"OKLAHOMA","OK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2006052/000155399724000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10338 S. 233RD EAST PL.","",,"Equity",,"74014","","","","","","","",""
"0002025967-24-000001",-1,"0002025967","Pittsburgh","Unity Select Fund, LLC - Graham Absolute Return Tax Exempt Series","[""506b""]","2024-06-28 12:46:33","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025967/000202596724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 Fifth Avenue","300 FIFTH AVENUE",,"Pooled Investment Fund",,"15222-2401","","","","","","","",""
"0001868099-24-000001",-1,"0001868099","BALTIMORE","NextGen Stoplight Investment LLC","[""506b""]","2024-06-28 12:43:48","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1868099/000186809924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"901 S BOND STREET, SUITE 400","",,"Equity",,"21231","","","","","","","",""
"0002014074-24-000001",2000000,"0002014074","AUSTIN","MVP ES FUND CXXXVII LLC","[""506b""]","2024-06-28 12:43:27","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014074/000201407424000001/xslFormDX01/primary_doc.html","No Revenues",,,"11601 ALTERRA PARKWAY","SUITE 100",,"Pooled Investment Fund",,"78758","","","","","","","",""
"0002007246-24-000002",2000000,"0002007246","AUSTIN","MVP LS FUND CDLXVII LLC","[""506b""]","2024-06-28 12:33:35","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2007246/000200724624000002/xslFormDX01/primary_doc.html","No Revenues",,,"11601 ALTERRA PARKWAY","SUITE 100",,"Pooled Investment Fund",,"78758","","","","","","","",""
"0001868098-24-000001",-1,"0001868098","BALTIMORE","NextGen Sunroom LLC","[""506b""]","2024-06-28 12:31:35","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1868098/000186809824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"901 S BOND STREET, SUITE 400","",,"Equity",,"21231","","","","","","","",""
"0002025720-24-000001",-1,"0002025720","Pittsburgh","Unity Select Fund, LLC - Graham Absolute Return Series","[""506b""]","2024-06-28 12:27:24","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025720/000202572024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 Fifth Avenue","300 FIFTH AVENUE",,"Pooled Investment Fund",,"15222-2401","","","","","","","",""
"0001956900-24-000001",1000000,"0001956900","ST. LOUIS","BG Holding Co LLC","[""506b""]","2024-06-28 12:25:18","D","Other",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1956900/000195690024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"543 GASCONY WAY","",,"Equity",,"63122","","","","","","","",""
"0001868097-24-000001",-1,"0001868097","BALTIMORE","NextGen Tripleblind LLC","[""506b""]","2024-06-28 12:20:56","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1868097/000186809724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"901 S BOND STREET, SUITE 400","",,"Equity",,"21231","","","","","","","",""
"0002008529-24-000001",2641050,"0002008529","Norfolk","Okeanos Venture Partners II, LLC Series 116","[""506b""]","2024-06-28 12:20:00","D","Pooled Investment Fund",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008529/000200852924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"440 Monticello Ave","STE 1802 PMB 98895",,"Equity",,"23510","","","","","","","",""
