"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-15-045092",-1,"0001546038","GRAND CAYMAN","Field Street Offshore Fund, Ltd.","[""506b""]","2015-12-18","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546038/000114036115045092/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ELIAN FIDUCIARY SERVICES (CAYMAN)","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001140361-13-047526",-1,"0001546038","GRAND CAYMAN","Field Street Offshore Fund, Ltd.","[""506b""]","2013-12-26","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546038/000114036113047526/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER FIDUCIARY SERVICES (CAYMAN)","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001140361-17-046380",-1,"0001546038","GRAND CAYMAN","Field Street Offshore Fund, Ltd.","[""506b""]","2017-12-15 15:12:48","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546038/000114036117046380/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER GLOBAL (CAYMAN) LIMITED","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9009","","","","","","","",""
"0001567619-20-020943",-1,"0001546038","GRAND CAYMAN","Field Street Offshore Fund, Ltd.","[""506b""]","2020-12-11 11:31:44","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546038/000156761920020943/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER GLOBAL (CAYMAN) LIMITED","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9009","","","","","","","",""
"0001140361-16-089784",-1,"0001546038","GRAND CAYMAN","Field Street Offshore Fund, Ltd.","[""506b""]","2016-12-15 13:50:17","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546038/000114036116089784/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ELIAN FIDUCIARY SERVICES (CAYMAN)","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001567619-19-023035",-1,"0001546038","GRAND CAYMAN","Field Street Offshore Fund, Ltd.","[""506b""]","2019-12-13 09:47:30","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546038/000156761919023035/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER GLOBAL (CAYMAN) LIMITED","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9009","","","","","","","",""
"0000919574-12-002850",-1,"0001546038","GRAND CAYMAN","Field Street Offshore Fund, Ltd.","[]","2012-04-19","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546038/000091957412002850/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER FIDUCIARY SERVICES (CAYMAN)","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0000919574-12-006833",-1,"0001546038","GRAND CAYMAN","Field Street Offshore Fund, Ltd.","[]","2012-12-28","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546038/000091957412006833/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER FIDUCIARY SERVICES (CAYMAN)","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001140361-14-046454",-1,"0001546038","GRAND CAYMAN","Field Street Offshore Fund, Ltd.","[""506b""]","2014-12-24","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546038/000114036114046454/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ELIAN FIDUCIARY SERVICES (CAYMAN)","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001567619-18-007992",-1,"0001546038","GRAND CAYMAN","Field Street Offshore Fund, Ltd.","[""506b""]","2018-12-14 14:03:10","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546038/000156761918007992/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER GLOBAL (CAYMAN) LIMITED","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9009","","","","","","","",""
