"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001302071-14-000005",9527000,"0001302071","SALT LAKE CITY","Extra Space Storage LP","[""506b""]","2014-05-12","D","REITS and Finance",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1302071/000130207114000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2795 EAST COTTONWOOD PARKWAY","SUITE 400",,"Equity",,"84121","","","","","","","",""
"0001302071-15-000003",13710000,"0001302071","SALT LAKE CITY","Extra Space Storage LP","[""506b""]","2015-05-14","D","REITS and Finance",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1302071/000130207115000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2795 EAST COTTONWOOD PARKWAY","SUITE 400",,"Equity",,"84121","","","","","","","",""
"0001302071-18-000002",1876600,"0001302071","SALT LAKE CITY","Extra Space Storage LP","[""506b""]","2018-04-20 16:04:32","D","REITS and Finance",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1302071/000130207118000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2795 EAST COTTONWOOD PARKWAY","SUITE 300",,"Equity",,"84121","","","","","","","",""
"0001302071-22-000001",263359570,"0001302071","SALT LAKE CITY","Extra Space Storage LP","[""506b""]","2022-01-12 13:36:33","D","REITS and Finance",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1302071/000130207122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2795 EAST COTTONWOOD PARKWAY","SUITE 300",,"Equity",,"84121","","","","","","","",""
"0001302071-15-000005",25320000,"0001302071","SALT LAKE CITY","Extra Space Storage LP","[""506b""]","2015-10-15","D","REITS and Finance",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1302071/000130207115000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2795 EAST COTTONWOOD PARKWAY","SUITE 400",,"Equity",,"84121","","","","","","","",""
"0001302071-16-000008",1200000,"0001302071","SALT LAKE CITY","Extra Space Storage LP","[""506b""]","2016-07-11 17:25:46","D","REITS and Finance",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1302071/000130207116000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2795 EAST COTTONWOOD PARKWAY","SUITE 400",,"Equity",,"84121","","","","","","","",""
"0001302071-16-000010",12300000,"0001302071","SALT LAKE CITY","Extra Space Storage LP","[""506b""]","2016-11-14 16:36:02","D","REITS and Finance",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1302071/000130207116000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2795 EAST COTTONWOOD PARKWAY","SUITE 400",,"Equity",,"84121","","","","","","","",""
"0001302071-17-000001",6810000,"0001302071","SALT LAKE CITY","Extra Space Storage LP","[""506b""]","2017-07-11 18:43:14","D","REITS and Finance",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1302071/000130207117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2795 EAST COTTONWOOD PARKWAY","SUITE 300",,"Equity",,"84121","","","","","","","",""
"0001302071-19-000003",2325000,"0001302071","SALT LAKE CITY","Extra Space Storage LP","[""506b""]","2019-06-26 15:09:59","D","REITS and Finance",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1302071/000130207119000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2795 EAST COTTONWOOD PARKWAY","SUITE 300",,"Equity",,"84121","","","","","","","",""
"0001302071-14-000006",2936000,"0001302071","SALT LAKE CITY","Extra Space Storage LP","[""506b""]","2014-06-12","D","REITS and Finance",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1302071/000130207114000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2795 EAST COTTONWOOD PARKWAY","SUITE 400",,"Equity",,"84121","","","","","","","",""
"0001302071-15-000004",4773400,"0001302071","SALT LAKE CITY","Extra Space Storage LP","[""506b""]","2015-07-02","D","REITS and Finance",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1302071/000130207115000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2795 EAST COTTONWOOD PARKWAY","SUITE 400",,"Equity",,"84121","","","","","","","",""
"0001302071-16-000007",55036700,"0001302071","SALT LAKE CITY","Extra Space Storage LP","[""506b""]","2016-06-14 18:34:26","D","REITS and Finance",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1302071/000130207116000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2795 EAST COTTONWOOD PARKWAY","SUITE 400",,"Equity",,"84121","","","","","","","",""
"0001302071-19-000004",2250000,"0001302071","SALT LAKE CITY","Extra Space Storage LP","[""506b""]","2019-06-26 15:26:48","D","REITS and Finance",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1302071/000130207119000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2795 EAST COTTONWOOD PARKWAY","SUITE 300",,"Equity",,"84121","","","","","","","",""
"0001567619-23-006778",254265768,"0001302071","SALT LAKE CITY","Extra Space Storage LP","[""506b""]","2023-08-04 16:01:03","D","REITS and Finance",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1302071/000156761923006778/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2795 EAST COTTONWOOD PARKWAY","SUITE 300",,"Equity",,"84121","","","","","","","",""
"0001302071-15-000002",2983000,"0001302071","SALT LAKE CITY","Extra Space Storage LP","[""506b""]","2015-05-14","D","REITS and Finance",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1302071/000130207115000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2795 EAST COTTONWOOD PARKWAY","SUITE 400",,"Equity",,"84121","","","","","","","",""
"0001302071-16-000012",5841000,"0001302071","SALT LAKE CITY","Extra Space Storage LP","[""506b""]","2016-11-14 16:42:37","D","REITS and Finance",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1302071/000130207116000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2795 EAST COTTONWOOD PARKWAY","SUITE 400",,"Equity",,"84121","","","","","","","",""
"0001302071-17-000003",4350500,"0001302071","SALT LAKE CITY","Extra Space Storage LP","[""506b""]","2017-12-18 16:35:53","D","REITS and Finance",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1302071/000130207117000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2795 EAST COTTONWOOD PARKWAY","SUITE 400",,"Equity",,"84121","","","","","","","",""
"0001302071-18-000001",5618000,"0001302071","SALT LAKE CITY","Extra Space Storage LP","[""506b""]","2018-01-04 16:03:35","D","REITS and Finance",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1302071/000130207118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2795 EAST COTTONWOOD PARKWAY","SUITE 400",,"Equity",,"84121","","","","","","","",""
"0001302071-19-000001",17725190,"0001302071","SALT LAKE CITY","Extra Space Storage LP","[""506b""]","2019-02-22 17:05:55","D","REITS and Finance",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1302071/000130207119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2795 EAST COTTONWOOD PARKWAY","SUITE 300",,"Equity",,"84121","","","","","","","",""
"0001302071-15-000006",7220600,"0001302071","SALT LAKE CITY","Extra Space Storage LP","[""506b""]","2015-11-30","D","REITS and Finance",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1302071/000130207115000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2795 EAST COTTONWOOD PARKWAY","SUITE 400",,"Equity",,"84121","","","","","","","",""
"0001302071-14-000003",8334000,"0001302071","SALT LAKE CITY","Extra Space Storage L P","[""506b""]","2014-05-09","D","REITS and Finance",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1302071/000130207114000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2795 EAST COTTONWOOD PARKWAY","SUITE 400",,"Equity",,"84121","","","","","","","",""
"0001302071-15-000001",101749000,"0001302071","SALT LAKE CITY","Extra Space Storage LP","[""506b""]","2015-04-30","D","REITS and Finance",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1302071/000130207115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2795 EAST COTTONWOOD PARKWAY","SUITE 400",,"Equity",,"84121","","","","","","","",""
"0001302071-16-000009",800000,"0001302071","SALT LAKE CITY","Extra Space Storage LP","[""506b""]","2016-08-03 18:41:27","D","REITS and Finance",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1302071/000130207116000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2795 EAST COTTONWOOD PARKWAY","SUITE 400",,"Equity",,"84121","","","","","","","",""
"0001302071-16-000011",5841000,"0001302071","SALT LAKE CITY","Extra Space Storage LP","[""506b""]","2016-11-14 16:42:36","D","REITS and Finance",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1302071/000130207116000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2795 EAST COTTONWOOD PARKWAY","SUITE 400",,"Equity",,"84121","","","","","","","",""
"0001302071-17-000002",2000000,"0001302071","SALT LAKE CITY","Extra Space Storage LP","[""506b""]","2017-08-16 16:13:39","D","REITS and Finance",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1302071/000130207117000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2795 EAST COTTONWOOD PARKWAY","SUITE 300",,"Equity",,"84121","","","","","","","",""
"0001302071-21-000001",13032734,"0001302071","SALT LAKE CITY","Extra Space Storage LP","[""506b""]","2021-12-07 10:54:06","D","REITS and Finance",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1302071/000130207121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2795 EAST COTTONWOOD PARKWAY","SUITE 300",,"Equity",,"84121","","","","","","","",""
"0001302071-19-000002",5722877,"0001302071","SALT LAKE CITY","Extra Space Storage LP","[""506b""]","2019-03-18 13:20:11","D","REITS and Finance",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1302071/000130207119000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2795 EAST COTTONWOOD PARKWAY","SUITE 300",,"Equity",,"84121","","","","","","","",""
