"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001822995-23-000002",10000000,"0001822995","IRVINE","GATC HEALTH CORP","[""506c""]","2023-04-12 17:04:52","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822995/000182299523000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2030 MAIN STREET","SUITE 660",,"Equity",,"92614","","","","","","","",""
"0001822995-21-000025",50000000,"0001822995","IRVINE","GATC HEALTH CORP",,"2021-09-22 14:40:23","1-A/A","SERVICES-TESTING LABORATORIES","8734",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822995/000182299521000025/xsl1-A_X01/primary_doc.html","12000.00","WYOMING","WY","2030 MAIN STREET","SUITE 660","Tier2","Equity (common or preferred stock)","","92614","IndigoSpire CPA Group LLC","20000.00","Crowd Check Law LLP","60000.00","","","N/A","0.00"
"0001822995-21-000016",50000000,"0001822995","IRVINE","GATC HEALTH CORP",,"2021-07-26 06:35:18","1-A/A","SERVICES-TESTING LABORATORIES","8734",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822995/000182299521000016/xsl1-A_X01/primary_doc.html","12000.00","WYOMING","WY","2030 MAIN STREET","SUITE 660","Tier2","Equity (common or preferred stock)","","92614","IndigoSpire CPA Group LLC","20000.00","Crowd Check Law LLP","60000.00","","","N/A","0.00"
"0001822995-23-000005",621000,"0001822995","IRVINE","GATC HEALTH CORP","[""506b""]","2023-09-19 18:09:00","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822995/000182299523000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2030 MAIN STREET","SUITE 660",,"Equity",,"92614","","","","","","","",""
"0001822995-21-000017",5000000,"0001822995","IRVINE","GATC HEALTH CORP","[""506b""]","2021-09-14 16:45:15","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822995/000182299521000017/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2030 MAIN STREET","SUITE 660",,"Equity",,"92614","","","","","","","",""
"0001822995-21-000024",50000000,"0001822995","IRVINE","GATC HEALTH CORP",,"2021-09-22 14:34:48","1-A/A","SERVICES-TESTING LABORATORIES","8734",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822995/000182299521000024/xsl1-A_X01/primary_doc.html","12000.00","WYOMING","WY","2030 MAIN STREET","SUITE 660","Tier2","Equity (common or preferred stock)","","92614","IndigoSpire CPA Group LLC","20000.00","Crowd Check Law LLP","60000.00","","","N/A","0.00"
"0001822995-23-000001",10600000,"0001822995","IRVINE","GATC HEALTH CORP","[""506c""]","2023-04-12 17:01:06","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822995/000182299523000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2030 MAIN STREET","SUITE 650",,"Equity",,"92614","","","","","","","",""
"0001822995-20-000004",1000000,"0001822995","IRVINE","GATC HEALTH CORP","[""506b""]","2020-09-10 18:15:55","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822995/000182299520000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2030 MAIN STREET","SUITE 660",,"Debt",,"92614","","","","","","","",""
"0001822995-21-000026",50000000,"0001822995","IRVINE","GATC HEALTH CORP",,"2021-09-22 14:51:57","1-A/A","SERVICES-TESTING LABORATORIES","8734",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822995/000182299521000026/xsl1-A_X01/primary_doc.html","12000.00","WYOMING","WY","2030 MAIN STREET","SUITE 660","Tier2","Equity (common or preferred stock)","","92614","IndigoSpire CPA Group LLC","20000.00","Crowd Check Law LLP","60000.00","","","N/A","0.00"
"0001822995-21-000014",50000000,"0001822995","IRVINE","GATC HEALTH CORP",,"2021-07-13 12:46:52","1-A","SERVICES-TESTING LABORATORIES","8734",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822995/000182299521000014/xsl1-A_X01/primary_doc.html","12000.00","WYOMING","WY","2030 MAIN STREET","SUITE 660","Tier2","Equity (common or preferred stock)","","92614","IndigoSpire CPA Group LLC","20000.00","Crowd Check Law LLP","60000.00","","","N/A","0.00"
"0001822995-21-000033",5000000,"0001822995","IRVINE","GATC HEALTH CORP","[""506b""]","2021-12-21 18:01:29","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822995/000182299521000033/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2030 MAIN STREET","SUITE 660",,"Equity",,"92614","","","","","","","",""
"0001822995-23-000003",13000000,"0001822995","IRVINE","GATC HEALTH CORP","[""506c""]","2023-05-17 14:34:24","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822995/000182299523000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2030 MAIN STREET","SUITE 660",,"Equity",,"92614","","","","","","","",""
"0001822995-20-000005",5000000,"0001822995","IRVINE","GATC HEALTH CORP","[""506b""]","2020-10-06 15:08:50","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822995/000182299520000005/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"2030 MAIN STREET","SUITE 660",,"Debt",,"92614","","","","","","","",""
"0001822995-21-000003",10000000,"0001822995","IRVINE","GATC HEALTH CORP","[""506b""]","2021-06-30 15:07:59","D/A","Biotechnology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822995/000182299521000003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"2030 MAIN STREET","SUITE 660",,"Debt",,"92614","","","","","","","",""
"0001822995-21-000022",50000000,"0001822995","IRVINE","GATC HEALTH CORP",,"2021-09-22 14:10:08","1-A/A","SERVICES-TESTING LABORATORIES","8734",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822995/000182299521000022/xsl1-A_X01/primary_doc.html","12000.00","WYOMING","WY","2030 MAIN STREET","SUITE 660","Tier2","Equity (common or preferred stock)","","92614","IndigoSpire CPA Group LLC","20000.00","Crowd Check Law LLP","60000.00","","","N/A","0.00"
"0001822995-21-000027",50000000,"0001822995","IRVINE","GATC HEALTH CORP",,"2021-09-22 15:19:42","1-A/A","SERVICES-TESTING LABORATORIES","8734",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822995/000182299521000027/xsl1-A_X01/primary_doc.html","12000.00","WYOMING","WY","2030 MAIN STREET","SUITE 660","Tier2","Equity (common or preferred stock)","","92614","IndigoSpire CPA Group LLC","20000.00","Crowd Check Law LLP","60000.00","","","N/A","0.00"
"0001644600-22-000105",10000000,"0001822995","IRVINE","GATC HEALTH CORP","[""506c""]","2022-08-24 17:45:42","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822995/000164460022000105/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2030 MAIN STREET","SUITE 660",,"Equity",,"92614","","","","","","","",""
"0001822995-21-000034",10000000,"0001822995","IRVINE","GATC HEALTH CORP","[""506c""]","2021-12-21 18:06:37","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822995/000182299521000034/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2030 MAIN STREET","SUITE 660",,"Equity",,"92614","","","","","","","",""
"0001822995-23-000004",25000000,"0001822995","IRVINE","GATC HEALTH CORP","[""506c""]","2023-08-23 14:24:41","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822995/000182299523000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2030 MAIN STREET","SUITE 660",,"Equity",,"92614","","","","","","","",""
