"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-11-019418",-1,"0001052968","NEW YORK","GREENLIGHT CAPITAL QUALIFIED, L.P.","[]","2011-03-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1052968/000114036111019418/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 EAST 45TH STREET","24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-10-010750",-1,"0001052968","NEW YORK","GREENLIGHT CAPITAL QUALIFIED, L.P.","[]","2010-03-05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1052968/000114036110010750/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 EAST 45TH STREET","24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-15-013332",-1,"0001052968","NEW YORK","GREENLIGHT CAPITAL QUALIFIED, L.P.","[""506b""]","2015-03-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1052968/000114036115013332/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-17-013707",-1,"0001052968","NEW YORK","GREENLIGHT CAPITAL QUALIFIED, L.P.","[""506b""]","2017-03-29 11:15:44","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1052968/000114036117013707/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-13-014486",-1,"0001052968","NEW YORK","GREENLIGHT CAPITAL QUALIFIED, L.P.","[]","2013-03-28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1052968/000114036113014486/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 EAST 45TH STREET","24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-16-059310",-1,"0001052968","NEW YORK","GREENLIGHT CAPITAL QUALIFIED, L.P.","[""506b""]","2016-03-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1052968/000114036116059310/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-12-019927",-1,"0001052968","NEW YORK","GREENLIGHT CAPITAL QUALIFIED, L.P.","[]","2012-04-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1052968/000114036112019927/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 EAST 45TH STREET","24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-14-014581",-1,"0001052968","NEW YORK","GREENLIGHT CAPITAL QUALIFIED, L.P.","[""506b""]","2014-03-27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1052968/000114036114014581/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 EAST 45TH STREET","24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-18-015862",-1,"0001052968","NEW YORK","GREENLIGHT CAPITAL QUALIFIED, L.P.","[""506b""]","2018-03-29 15:00:18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1052968/000114036118015862/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001567619-20-007102",-1,"0001052968","NEW YORK","GREENLIGHT CAPITAL QUALIFIED, L.P.","[""506b""]","2020-03-27 16:18:57","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1052968/000156761920007102/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001567619-19-007976",-1,"0001052968","NEW YORK","GREENLIGHT CAPITAL QUALIFIED, L.P.","[""506b""]","2019-04-01 16:26:22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1052968/000156761919007976/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
