"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000945621-22-000206",-1,"0001527792","NEW YORK","Rockefeller Sustainability & Impact SMID Cap Fund, L.P.","[""506b""]","2022-04-15 15:32:27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527792/000094562122000206/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 ROCKEFELLER PLAZA, FIFTH FLOOR","",,"Pooled Investment Fund",,"10111","","","","","","","",""
"0001527792-12-000001",-1,"0001527792","NEW YORK","Rockefeller Sustainability & Impact SMID Cap Fund, L.P.","[]","2012-03-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527792/000152779212000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 ROCKEFELLER PLAZA, THIRD FLOOR","",,"Pooled Investment Fund",,"10020","","","","","","","",""
"0000945621-13-000150",-1,"0001527792","NEW YORK","Rockefeller Sustainability & Impact SMID Cap Fund, L.P.","[]","2013-04-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527792/000094562113000150/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 ROCKEFELLER PLAZA, THIRD FLOOR","",,"Pooled Investment Fund",,"10020","","","","","","","",""
"0001527792-11-000002",-1,"0001527792","NEW YORK","Rockefeller Sustainability & Impact SMID Cap Fund, L.P.","[]","2011-08-12","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527792/000152779211000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 ROCKEFELLER PLAZA, THIRD FLOOR","",,"Pooled Investment Fund",,"10020","","","","","","","",""
"0000945621-17-000218",-1,"0001527792","NEW YORK","Rockefeller Sustainability & Impact SMID Cap Fund, L.P.","[""506b""]","2017-04-21 12:47:00","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527792/000094562117000218/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 ROCKEFELLER PLAZA, THIRD FLOOR","",,"Pooled Investment Fund",,"10020","","","","","","","",""
"0000945621-24-000211",-1,"0001527792","NEW YORK","Rockefeller U.S. Small Cap ESG Fund, L.P.","[""506b""]","2024-02-09 11:05:51","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527792/000094562124000211/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 ROCKEFELLER PLAZA, FIFTH FLOOR","",,"Pooled Investment Fund",,"10111","","","","","","","",""
"0000945621-16-000574",-1,"0001527792","NEW YORK","Rockefeller Sustainability & Impact SMID Cap Fund, L.P.","[""506b""]","2016-04-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527792/000094562116000574/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 ROCKEFELLER PLAZA, THIRD FLOOR","",,"Pooled Investment Fund",,"10020","","","","","","","",""
"0000945621-20-000146",-1,"0001527792","NEW YORK","Rockefeller Sustainability & Impact SMID Cap Fund, L.P.","[""506b""]","2020-04-17 13:30:36","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527792/000094562120000146/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 ROCKEFELLER PLAZA, FIFTH FLOOR","",,"Pooled Investment Fund",,"10111","","","","","","","",""
"0000945621-19-000160",-1,"0001527792","NEW YORK","Rockefeller Sustainability & Impact SMID Cap Fund, L.P.","[""506b""]","2019-04-19 09:44:42","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527792/000094562119000160/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 ROCKEFELLER PLAZA, FIFTH FLOOR","",,"Pooled Investment Fund",,"10111","","","","","","","",""
"0000945621-14-000120",-1,"0001527792","NEW YORK","Rockefeller Sustainability & Impact SMID Cap Fund, L.P.","[""506b""]","2014-04-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527792/000094562114000120/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 ROCKEFELLER PLAZA, THIRD FLOOR","",,"Pooled Investment Fund",,"10020","","","","","","","",""
"0000945621-15-000154",-1,"0001527792","NEW YORK","Rockefeller Sustainability & Impact SMID Cap Fund, L.P.","[""506b""]","2015-04-21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527792/000094562115000154/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 ROCKEFELLER PLAZA, THIRD FLOOR","",,"Pooled Investment Fund",,"10020","","","","","","","",""
"0000945621-18-000178",-1,"0001527792","NEW YORK","Rockefeller Sustainability & Impact SMID Cap Fund, L.P.","[""506b""]","2018-04-20 08:34:12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527792/000094562118000178/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 ROCKEFELLER PLAZA, THIRD FLOOR","",,"Pooled Investment Fund",,"10020","","","","","","","",""
"0000945621-21-000218",-1,"0001527792","NEW YORK","Rockefeller Sustainability & Impact SMID Cap Fund, L.P.","[""506b""]","2021-04-16 09:34:39","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527792/000094562121000218/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 ROCKEFELLER PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"10111","","","","","","","",""
"0000945621-23-000067",-1,"0001527792","NEW YORK","Rockefeller U.S. Small Cap ESG Fund, L.P.","[""506b""]","2023-02-09 15:47:34","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527792/000094562123000067/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 ROCKEFELLER PLAZA, FIFTH FLOOR","",,"Pooled Investment Fund",,"10111","","","","","","","",""
