"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001496191-17-000003",-1,"0001522603","FORT WORTH","LKCM Technology Partnership, L.P.","[""506b""]","2017-10-11 10:21:02","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522603/000149619117000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET, SUITE 1600","",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0000310051-22-000003",-1,"0001522603","FORT WORTH","LKCM Technology Partnership, L.P.","[""506b""]","2022-01-20 12:24:13","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522603/000031005122000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET, SUITE 1600","",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001522603-22-000001",-1,"0001522603","FORT WORTH","LKCM Technology Partnership, L.P.","[""506b""]","2022-10-14 14:05:19","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522603/000152260322000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET, SUITE 1600","",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001406297-14-000004",-1,"0001522603","FORT WORTH","LKCM Technology Partnership, L.P.","[]","2014-01-13","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522603/000140629714000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET, SUITE 1600","",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001406297-14-000009",-1,"0001522603","FORT WORTH","LKCM Technology Partnership, L.P.","[]","2014-04-08","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522603/000140629714000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET, SUITE 1600","",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001522603-16-000003",-1,"0001522603","FORT WORTH","LKCM Technology Partnership, L.P.","[""506b""]","2016-01-12","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522603/000152260316000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET, SUITE 1600","",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001502285-16-000008",-1,"0001522603","FORT WORTH","LKCM Technology Partnership, L.P.","[""506b""]","2016-10-13 17:04:09","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522603/000150228516000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET, SUITE 1600","",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001522603-17-000001",-1,"0001522603","FORT WORTH","LKCM Technology Partnership, L.P.","[""506b""]","2017-04-07 17:09:50","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522603/000152260317000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET, SUITE 1600","",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001496191-18-000002",-1,"0001522603","FORT WORTH","LKCM Technology Partnership, L.P.","[""506b""]","2018-01-16 12:00:43","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522603/000149619118000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET, SUITE 1600","",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0000310051-21-000002",-1,"0001522603","FORT WORTH","LKCM Technology Partnership, L.P.","[""506b""]","2021-04-14 10:44:13","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522603/000031005121000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET, SUITE 1600","",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001406371-11-000011",-1,"0001522603","FORT WORTH","LKCM Technology Partnership, L.P.","[]","2011-10-03","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522603/000140637111000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET, SUITE 1600","",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001406371-12-000007",-1,"0001522603","FORT WORTH","LKCM Technology Partnership, L.P.","[]","2012-04-09","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522603/000140637112000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET, SUITE 1600","",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001406371-14-000003",-1,"0001522603","FORT WORTH","LKCM Technology Partnership, L.P.","[]","2014-07-09","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522603/000140637114000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET, SUITE 1600","",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001522603-15-000001",-1,"0001522603","FORT WORTH","LKCM Technology Partnership, L.P.","[]","2015-01-14","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522603/000152260315000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET, SUITE 1600","",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001522603-17-000002",-1,"0001522603","FORT WORTH","LKCM Technology Partnership, L.P.","[""506b""]","2017-07-17 15:01:57","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522603/000152260317000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET, SUITE 1600","",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001406371-18-000004",-1,"0001522603","FORT WORTH","LKCM Technology Partnership, L.P.","[""506b""]","2018-07-10 10:00:01","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522603/000140637118000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET, SUITE 1600","",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0000310051-24-000014",-1,"0001522603","FORT WORTH","LKCM Technology Partnership, L.P.","[""506b""]","2024-07-01 17:15:58","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522603/000031005124000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET, SUITE 1600","",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001522603-11-000001",-1,"0001522603","FORT WORTH","LKCM Technology Partnership, L.P.","[]","2011-06-07","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522603/000152260311000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET, SUITE 1600","",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001406297-12-000020",-1,"0001522603","FORT WORTH","LKCM Technology Partnership, L.P.","[]","2012-07-03","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522603/000140629712000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET, SUITE 1600","",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001406297-13-000011",-1,"0001522603","FORT WORTH","LKCM Technology Partnership, L.P.","[]","2013-04-03","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522603/000140629713000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET, SUITE 1600","",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0000310051-20-000015",-1,"0001522603","FORT WORTH","LKCM Technology Partnership, L.P.","[""506b""]","2020-10-13 12:40:38","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522603/000031005120000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET, SUITE 1600","",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001522603-20-000001",-1,"0001522603","FORT WORTH","LKCM Technology Partnership, L.P.","[""506b""]","2020-01-13 11:20:12","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522603/000152260320000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET, SUITE 1600","",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0000310051-19-000010",-1,"0001522603","FORT WORTH","LKCM Technology Partnership, L.P.","[""506b""]","2019-04-09 09:53:48","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522603/000031005119000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET, SUITE 1600","",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0000310051-24-000005",-1,"0001522603","FORT WORTH","LKCM Technology Partnership, L.P.","[""506b""]","2024-01-16 12:45:46","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522603/000031005124000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET, SUITE 1600","",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001496191-12-000004",-1,"0001522603","FORT WORTH","LKCM Technology Partnership, L.P.","[]","2012-01-10","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522603/000149619112000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET, SUITE 1600","",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001406297-13-000006",-1,"0001522603","FORT WORTH","LKCM Technology Partnership, L.P.","[]","2013-01-25","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522603/000140629713000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET, SUITE 1600","",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001522603-15-000002",-1,"0001522603","FORT WORTH","LKCM Technology Partnership, L.P.","[]","2015-04-13","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522603/000152260315000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET, SUITE 1600","",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001629542-17-000007",-1,"0001522603","FORT WORTH","LKCM Technology Partnership, L.P.","[""506b""]","2017-01-13 10:26:37","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522603/000162954217000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET, SUITE 1600","",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0000310051-21-000011",-1,"0001522603","FORT WORTH","LKCM Technology Partnership, L.P.","[""506b""]","2021-07-15 13:50:38","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522603/000031005121000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET, SUITE 1600","",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0000310051-20-000006",-1,"0001522603","FORT WORTH","LKCM Technology Partnership, L.P.","[""506b""]","2020-04-15 09:59:49","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522603/000031005120000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET, SUITE 1600","",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0000310051-22-000007",-1,"0001522603","FORT WORTH","LKCM Technology Partnership, L.P.","[""506b""]","2022-04-18 09:43:47","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522603/000031005122000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET, SUITE 1600","",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0000310051-22-000014",-1,"0001522603","FORT WORTH","LKCM Technology Partnership, L.P.","[""506b""]","2022-07-15 09:23:08","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522603/000031005122000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET, SUITE 1600","",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001522603-19-000001",-1,"0001522603","FORT WORTH","LKCM Technology Partnership, L.P.","[""506b""]","2019-01-14 20:17:53","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522603/000152260319000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET, SUITE 1600","",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0000310051-23-000012",-1,"0001522603","FORT WORTH","LKCM Technology Partnership, L.P.","[""506b""]","2023-07-07 15:27:19","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522603/000031005123000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET, SUITE 1600","",,"Pooled Investment Fund",,"76102","","","","","","","",""
