"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001535498-20-000001",1000000,"0001535498","BIRMINGHAM","WellSense, Inc.","[""506b""]","2020-01-13 16:36:41","D","Other Health Care",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1535498/000153549820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"199 W. BROWN ST.","SUITE 110",,"Equity",,"48009","","","","","","","",""
"0001535498-23-000001",3000000,"0001535498","BIRMINGHAM","WellSense, Inc.","[""506b""]","2023-03-22 16:30:22","D","Other Health Care",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1535498/000153549823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"123 W. BROWN ST.","",,"Equity",,"48009","","","","","","","",""
"0001535498-17-000002",5071230,"0001535498","Birmingham","WellSense, Inc.","[""506b""]","2017-02-22 11:57:35","D","Other Health Care",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1535498/000153549817000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"199 W. Brown St.","Suite 110",,"Equity",,"48009","","","","","","","",""
"0001535498-21-000001",5000000,"0001535498","BIRMINGHAM","WellSense, Inc.","[""506b""]","2021-08-13 17:15:33","D","Other Health Care",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1535498/000153549821000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"199 W. BROWN ST.","SUITE 110",,"Equity",,"48009","","","","","","","",""
"0001144204-11-067126",2985250,"0001535498","WELLESLEY","Enhanced Surface Dynamics, Inc.","[]","2011-11-23","D","Other Health Care",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1535498/000114420411067126/xslFormDX01/primary_doc.html","Decline to Disclose",,,"42 RICHLAND ROAD","",,"Equity",,"02481","","","","","","","",""
"0001535498-15-000002",10000000,"0001535498","WELLESLEY","Enhanced Surface Dynamics, Inc.","[""506b""]","2015-07-13","D","Other Health Care",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1535498/000153549815000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"42 RICHLAND ROAD","",,"Equity",,"02481","","","","","","","",""
"0001535498-17-000003",5000000,"0001535498","BIRMINGHAM","WellSense, Inc.","[""506b""]","2017-07-06 11:20:29","D","Other Health Care",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1535498/000153549817000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"199 W. BROWN ST.","SUITE 110",,"Equity",,"48009","","","","","","","",""
"0001535498-18-000001",5000000,"0001535498","BIRMINGHAM","WellSense, Inc.","[""506b""]","2018-10-02 17:27:18","D","Other Health Care",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1535498/000153549818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"199 W. BROWN ST.","SUITE 110",,"Equity",,"48009","","","","","","","",""
"0001144204-12-036398",2383000,"0001535498","WELLESLEY","Enhanced Surface Dynamics, Inc.","[]","2012-06-25","D","Other Health Care",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1535498/000114420412036398/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ENHANCED SURFACE DYNAMICS, INC.","42 RICHLAND ROAD",,"Equity",,"02481","","","","","","","",""
"0001144204-13-039136",10000000,"0001535498","NASHVILLE","Enhanced Surface Dynamics, Inc.","[]","2013-07-11","D","Other Health Care",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1535498/000114420413039136/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2416 21ST AVENUE SOUTH","SUITE 203",,"Equity",,"37212","","","","","","","",""
"0001535498-22-000001",1000000,"0001535498","BIRMINGHAM","WellSense, Inc.","[""506b""]","2022-09-22 16:07:48","D","Other Health Care",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1535498/000153549822000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"123 W. BROWN ST.","",,"Equity",,"48009","","","","","","","",""
"0001535498-24-000002",6000000,"0001535498","BIRMINGHAM","WellSense, Inc.","[""506b""]","2024-03-01 11:12:52","D","Other Health Care",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1535498/000153549824000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"123 W. Brown St.","",,"Equity",,"48009","","","","","","","",""
