"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670870-16-000002",1953600,"0001447380","CHANDLER","MOBIVITY HOLDINGS CORP.","[""506b""]","2016-04-05","D","Other Technology",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1447380/000167087016000002/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"55 NORTH ARIZONA PLACE, #310","",,"Equity",,"85225","","","","","","","",""
"0001437749-22-028158",-1,"0001447380","Chandler","MOBIVITY HOLDINGS CORP.","[""506b""]","2022-11-29 17:06:01","D","Other Technology",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1447380/000143774922028158/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3133 West Frye Road, Suite 215","",,"Debt",,"85226","","","","","","","",""
"0001437749-23-003831",674452,"0001447380","Chandler","MOBIVITY HOLDINGS CORP.","[""506b""]","2023-02-17 17:20:24","D","Other Technology",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1447380/000143774923003831/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3133 West Frye Road, Suite 215","",,"Equity",,"85226","","","","","","","",""
"0001144204-10-061826",1500000,"0001447380","San Diego","COMMERCETEL CORP","[]","2010-11-15","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1447380/000114420410061826/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"8929 Aero Drive","Suite E",,"Debt",,"92109","","","","","","","",""
"0001447380-13-000003",18758367,"0001447380","CHANDLER","MOBIVITY HOLDINGS CORP.","[]","2013-06-21","D","Other Technology",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1447380/000144738013000003/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"58 W. BUFFALO ST. #200","",,"Equity",,"85225","","","","","","","",""
"0001636537-15-000002",6551350,"0001447380","CHANDLER","MOBIVITY HOLDINGS CORP.","[""506b""]","2015-03-13","D","Other Technology",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1447380/000163653715000002/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"58 WEST BUFFALO ROAD","SUITE 200",,"Equity",,"85225","","","","","","","",""
"0001740877-18-000006",7000000,"0001447380","CHANDLER","MOBIVITY HOLDINGS CORP.","[""506b""]","2018-07-25 12:38:50","D","Other Technology",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1447380/000174087718000006/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"55 NORTH ARIZONA PLACE, #310","",,"Equity",,"85225","","","","","","","",""
"0001140361-11-022271",1200000,"0001447380","San Diego","COMMERCETEL CORP","[]","2011-04-15","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1447380/000114036111022271/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"8929 Aero Drive","Suite E",,"Equity",,"92123","","","","","","","",""
"0001448051-14-000004",8850884,"0001447380","CHANDLER","MOBIVITY HOLDINGS CORP.","[""506b""]","2014-03-24","D","Other Technology",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1447380/000144805114000004/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"58 W. BUFFALO ROAD","Suite 200",,"Equity",,"85225","","","","","","","",""
"0001415889-16-004567",710500,"0001447380","Chandler","MOBIVITY HOLDINGS CORP.","[""506b""]","2016-01-30","D","Other Technology",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1447380/000141588916004567/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"55 N. Arizona Place, Suite 310","",,"Equity",,"85225","","","","","","","",""
"0001447380-19-000002",7000000,"0001447380","CHANDLER","MOBIVITY HOLDINGS CORP.","[""506b""]","2019-09-11 15:20:22","D","Other Technology",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1447380/000144738019000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"55 NORTH ARIZONA PLACE, #310","",,"Equity",,"85225","","","","","","","",""
"0001437749-22-028159",-1,"0001447380","Chandler","MOBIVITY HOLDINGS CORP.","[""506b""]","2022-11-29 17:06:31","D","Other Technology",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1447380/000143774922028159/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3133 West Frye Road, Suite 215","",,"Equity",,"85226","","","","","","","",""
