"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001192482-10-000044",-1,"0001216123","PHILADELPHIA","PENN CORE HIGH YIELD BOND FUND LP","[]","2010-03-10","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1216123/000119248210000044/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NAVY YARD CORPORATE CENTER","3 CRESCENT DRIVE, SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-13-000047",-1,"0001216123","PHILADELPHIA","PENN CORE HIGH YIELD BOND FUND LP","[]","2013-03-15","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1216123/000119248213000047/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NAVY YARD CORPORATE CENTER","3 CRESCENT DRIVE, SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-16-000515",-1,"0001216123","PHILADELPHIA","PENN CORE HIGH YIELD BOND FUND LP","[""506b""]","2016-03-09","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1216123/000119248216000515/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NAVY YARD CORPORATE CENTER","3 CRESCENT DRIVE, SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-19-000470",-1,"0001216123","PHILADELPHIA","PENN CORE HIGH YIELD BOND FUND LP","[""506b""]","2019-12-09 08:31:11","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1216123/000119248219000470/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 INTREPID AVENUE","SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-11-000070",-1,"0001216123","PHILADELPHIA","PENN CORE HIGH YIELD BOND FUND LP","[]","2011-03-14","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1216123/000119248211000070/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NAVY YARD CORPORATE CENTER","3 CRESCENT DRIVE, SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-12-000080",-1,"0001216123","PHILADELPHIA","PENN CORE HIGH YIELD BOND FUND LP","[]","2012-03-08","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1216123/000119248212000080/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NAVY YARD CORPORATE CENTER","3 CRESCENT DRIVE, SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-16-000778",-1,"0001216123","PHILADELPHIA","PENN CORE HIGH YIELD BOND FUND LP","[""506b""]","2016-12-27 14:37:43","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1216123/000119248216000778/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 INTREPID AVENUE","SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-14-000048",-1,"0001216123","PHILADELPHIA","PENN CORE HIGH YIELD BOND FUND LP","[""506b""]","2014-03-17","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1216123/000119248214000048/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NAVY YARD CORPORATE CENTER","3 CRESCENT DRIVE, SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-15-000065",-1,"0001216123","PHILADELPHIA","PENN CORE HIGH YIELD BOND FUND LP","[""506b""]","2015-03-13","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1216123/000119248215000065/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NAVY YARD CORPORATE CENTER","3 CRESCENT DRIVE, SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-17-000321",-1,"0001216123","PHILADELPHIA","PENN CORE HIGH YIELD BOND FUND LP","[""506b""]","2017-12-26 09:28:44","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1216123/000119248217000321/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 INTREPID AVENUE","SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-18-000502",-1,"0001216123","PHILADELPHIA","PENN CORE HIGH YIELD BOND FUND LP","[""506b""]","2018-12-14 14:14:43","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1216123/000119248218000502/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 INTREPID AVENUE","SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
