"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001026213-12-000005",50000,"0001495014","INDIANAPOLIS","Wellfount, Corp","[]","2012-06-30","D","Other Health Care",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495014/000102621312000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5751 WEST 73RD STREET","",,"Equity",,"46278","","","","","","","",""
"0001026213-12-000009",6000000,"0001495014","INDIANAPOLIS","Wellfount, Corp","[]","2012-12-27","D","Other Health Care",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495014/000102621312000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5751 WEST 73RD STREET","",,"Equity",,"46278","","","","","","","",""
"0001495014-15-000001",7500000,"0001495014","INDIANAPOLIS","Wellfount, Corp","[""506b""]","2015-02-27","D","Other Health Care",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495014/000149501415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5751 WEST 73RD STREET","",,"Equity",,"46278","","","","","","","",""
"0001495014-10-000001",2000000,"0001495014","INDIANAPOLIS","Wellfount, Corp","[]","2010-06-23","D","Other Health Care",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495014/000149501410000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5751 WEST 73RD STREET","",,"Debt",,"46278","","","","","","","",""
"0001026213-12-000006",600000,"0001495014","INDIANAPOLIS","Wellfount, Corp","[]","2012-09-21","D","Other Health Care",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495014/000102621312000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5751 WEST 73RD STREET","",,"Debt",,"46278","","","","","","","",""
"0001495014-13-000002",1505000,"0001495014","INDIANAPOLIS","Wellfount, Corp","[""506b""]","2013-10-23","D","Other Health Care",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495014/000149501413000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5751 WEST 73RD STREET","",,"Debt",,"46278","","","","","","","",""
"0001495014-11-000002",7000000,"0001495014","INDIANAPOLIS","Wellfount, Corp","[]","2011-04-14","D","Other Health Care",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495014/000149501411000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"5751 WEST 73RD STREET","",,"Equity",,"46278","","","","","","","",""
"0001026213-12-000007",600000,"0001495014","INDIANAPOLIS","Wellfount, Corp","[]","2012-10-22","D","Other Health Care",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495014/000102621312000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5751 WEST 73RD STREET","",,"Debt",,"46278","","","","","","","",""
"0001495014-13-000003",3500000,"0001495014","INDIANAPOLIS","Wellfount, Corp","[""506b""]","2013-11-13","D","Other Health Care",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495014/000149501413000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5751 WEST 73RD STREET","",,"Debt",,"46278","","","","","","","",""
"0001495014-14-000001",1600000,"0001495014","INDIANAPOLIS","Wellfount, Corp","[""506b""]","2014-01-10","D","Other Health Care",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495014/000149501414000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5751 WEST 73RD STREET","",,"Debt",,"46278","","","","","","","",""
"0000906555-14-000001",1750000,"0001495014","INDIANAPOLIS","Wellfount, Corp","[""506b""]","2014-02-25","D","Other Health Care",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495014/000090655514000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5751 WEST 73RD STREET","",,"Debt",,"46278","","","","","","","",""
"0001495014-16-000002",3500000,"0001495014","INDIANAPOLIS","Wellfount, Corp","[""506b""]","2016-05-13","D","Other Health Care",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495014/000149501416000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5751 WEST 73RD STREET","",,"Option To Acquire",,"46278","","","","","","","",""
"0001495014-11-000003",3360000,"0001495014","INDIANAPOLIS","Wellfount, Corp","[]","2011-06-24","D","Other Health Care",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495014/000149501411000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5751 WEST 73RD STREET","",,"Debt",,"46278","","","","","","","",""
"0001026213-12-000003",2000000,"0001495014","INDIANAPOLIS","Wellfount, Corp","[]","2012-06-04","D","Other Health Care",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495014/000102621312000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5751 WEST 73RD STREET","",,"Equity",,"46278","","","","","","","",""
"0001026213-12-000008",1500000,"0001495014","INDIANAPOLIS","Wellfount, Corp","[]","2012-11-09","D","Other Health Care",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495014/000102621312000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5751 WEST 73RD STREET","",,"Debt",,"46278","","","","","","","",""
"0001495014-14-000002",15000000,"0001495014","INDIANAPOLIS","Wellfount, Corp","[""506b""]","2014-04-03","D","Other Health Care",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495014/000149501414000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5751 WEST 73RD STREET","",,"Debt",,"46278","","","","","","","",""
"0001495014-16-000003",1500000,"0001495014","INDIANAPOLIS","Wellfount, Corp","[""506b""]","2016-10-04 13:13:13","D","Other Health Care",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495014/000149501416000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5751 WEST 73RD STREET","",,"Option To Acquire",,"46278","","","","","","","",""
"0001495014-17-000001",14916957,"0001495014","INDIANAPOLIS","Wellfount, Corp","[""506b""]","2017-07-20 16:40:18","D","Other Health Care",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495014/000149501417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5751 WEST 73RD STREET","",,"Equity",,"46278","","","","","","","",""
