"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001707274-19-000005",-1,"0001605277","Boston","HighVista 1.5 (U.S.) LP","[""506b""]","2019-05-24 11:37:46","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605277/000170727419000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 Clarendon Street","50th Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001605277-14-000001",-1,"0001605277","BOSTON","HighVista 1.5 (U.S.) LP","[""506b""]","2014-04-10","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605277/000160527714000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JOHN HANCOCK TOWER","200 CLARENDON STREET, 50TH FLOOR",,"Pooled Investment Fund",,"02109","","","","","","","",""
"0001605277-16-000002",-1,"0001605277","BOSTON","HighVista 1.5 (U.S.) LP","[""506b""]","2016-05-25 13:46:44","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605277/000160527716000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CLARENDON STREET","50TH FLOOR",,"Pooled Investment Fund",,"02109","","","","","","","",""
"0001474507-21-000003",-1,"0001605277","Boston","HighVista 1.5 (U.S.) LP","[""506b""]","2021-05-26 11:02:54","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605277/000147450721000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 Clarendon Street","50th Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001655976-23-000003",-1,"0001605277","Boston","HighVista 1.5 (U.S.) LP","[""506b""]","2023-05-26 09:04:45","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605277/000165597623000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 Clarendon Street","50th Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001707274-20-000003",-1,"0001605277","Boston","HighVista 1.5 (U.S.) LP","[""506b""]","2020-05-26 15:47:57","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605277/000170727420000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 Clarendon Street","50th Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001605277-22-000001",-1,"0001605277","Boston","HighVista 1.5 (U.S.) LP","[""506b""]","2022-05-26 10:38:46","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605277/000160527722000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 Clarendon Street","50th Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001605277-15-000001",-1,"0001605277","BOSTON","HighVista 1.5 (U.S.) LP","[""506b""]","2015-05-22","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605277/000160527715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JOHN HANCOCK TOWER","200 CLARENDON STREET, 50TH FLOOR",,"Pooled Investment Fund",,"02109","","","","","","","",""
"0001605277-17-000002",-1,"0001605277","Boston","HighVista 1.5 (U.S.) LP","[""506b""]","2017-05-25 11:42:42","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605277/000160527717000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 Clarendon Street","50th Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001655976-18-000002",-1,"0001605277","Boston","HighVista 1.5 (U.S.) LP","[""506b""]","2018-05-25 10:04:36","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605277/000165597618000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 Clarendon Street","50th Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
