"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001432884-24-000001",-1,"0001432884","MORRISTOWN","SIMON QUICK CHAPIN FUND, LTD","[""506b""]","2024-03-05 12:18:36","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432884/000143288424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001432884-13-000004",-1,"0001432884","MORRISTOWN","CHAPIN PARTNERS FUND LTD","[""506b""]","2013-12-31","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432884/000143288413000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001432884-19-000001",-1,"0001432884","MORRISTOWN","CHAPIN PARTNERS FUND LTD","[""506b""]","2019-03-13 11:57:56","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432884/000143288419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001432884-17-000001",-1,"0001432884","MORRISTOWN","CHAPIN PARTNERS FUND LTD","[""506b""]","2017-02-23 13:21:05","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432884/000143288417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001432884-20-000002",-1,"0001432884","MORRISTOWN","SIMON QUICK CHAPIN FUND, LTD","[""506b""]","2020-03-05 17:06:30","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432884/000143288420000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001432884-23-000001",-1,"0001432884","MORRISTOWN","SIMON QUICK CHAPIN FUND, LTD","[""506b""]","2023-03-03 16:58:24","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432884/000143288423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001432884-09-000003",-1,"0001432884","MORRISTOWN","MASSEY QUICK ABSOLUTE RETURN FUND LTD","[]","2009-12-03","D","Pooled Investment Fund",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432884/000143288409000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Other",,"07960","","","","","","","",""
"0001523099-15-000004",-1,"0001432884","MORRISTOWN","CHAPIN PARTNERS FUND LTD","[""506b""]","2015-03-02","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432884/000152309915000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001432884-17-000002",-1,"0001432884","MORRISTOWN","CHAPIN PARTNERS FUND LTD","[""506b""]","2017-03-31 13:29:23","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432884/000143288417000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001432884-21-000001",-1,"0001432884","MORRISTOWN","SIMON QUICK CHAPIN FUND, LTD","[""506b""]","2021-03-05 21:24:44","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432884/000143288421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001432884-10-000001",-1,"0001432884","MORRISTOWN","MASSEY QUICK ABSOLUTE RETURN FUND LTD","[]","2010-12-02","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432884/000143288410000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001432884-12-000002",-1,"0001432884","MORRISTOWN","MASSEY QUICK ABSOLUTE RETURN FUND LTD","[]","2012-03-26","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432884/000143288412000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001432884-13-000005",-1,"0001432884","MORRISTOWN","CHAPIN PARTNERS FUND LTD","[""506b""]","2013-12-31","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432884/000143288413000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001432884-16-000001",-1,"0001432884","MORRISTOWN","CHAPIN PARTNERS FUND LTD","[""506b""]","2016-02-23","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432884/000143288416000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001432884-18-000002",-1,"0001432884","MORRISTOWN","CHAPIN PARTNERS FUND LTD","[""506b""]","2018-03-29 10:33:14","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432884/000143288418000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001432884-22-000001",-1,"0001432884","MORRISTOWN","SIMON QUICK CHAPIN FUND, LTD","[""506b""]","2022-03-04 12:00:28","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432884/000143288422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
