"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001465818-12-000008",-1,"0001550302","WOODMERE","Ike Partners, LLC","[]","2012-05-15","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1550302/000146581812000008/xslFormDX01/primary_doc.html","Not Applicable",,,"356 HOWARD AVENUE","",,"Equity",,"11598","","","","","","","",""
"0001465818-15-000010",-1,"0001550302","WOODMERE","Ike Partners, LLC","[""506b""]","2015-04-21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1550302/000146581815000010/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"356 HOWARD AVENUE","",,"Equity",,"11598","","","","","","","",""
"0001465818-17-000005",-1,"0001550302","WOODMERE","Ike Partners, LLC","[""506b""]","2017-02-08 15:18:25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1550302/000146581817000005/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"356 HOWARD AVENUE","",,"Equity",,"11598","","","","","","","",""
"0001465818-18-000034",-1,"0001550302","WOODMERE","Ike Partners, LLC","[""506b""]","2018-05-15 09:57:27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1550302/000146581818000034/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"356 HOWARD AVENUE","",,"Equity",,"11598","","","","","","","",""
"0001465818-22-000004",-1,"0001550302","WOODMERE","Ike Partners, LLC","[""506b""]","2022-05-16 11:06:49","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1550302/000146581822000004/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"356 HOWARD AVENUE","",,"Equity",,"11598","","","","","","","",""
"0001465818-23-000009",-1,"0001550302","WOODMERE","Ike Partners, LLC","[""506b""]","2023-04-27 08:40:18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1550302/000146581823000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"356 HOWARD AVENUE","",,"Equity",,"11598","","","","","","","",""
"0001550302-13-000001",-1,"0001550302","WOODMERE","Ike Partners, LLC","[]","2013-05-07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1550302/000155030213000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"356 HOWARD AVENUE","",,"Equity",,"11598","","","","","","","",""
"0001465818-14-000009",-1,"0001550302","WOODMERE","Ike Partners, LLC","[""506b""]","2014-04-03","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1550302/000146581814000009/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"356 HOWARD AVENUE","",,"Equity",,"11598","","","","","","","",""
"0001465818-16-000120",-1,"0001550302","WOODMERE","Ike Partners, LLC","[""506b""]","2016-06-24 14:28:51","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1550302/000146581816000120/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"356 HOWARD AVENUE","",,"Equity",,"11598","","","","","","","",""
"0001465818-20-000011",-1,"0001550302","WOODMERE","Ike Partners, LLC","[""506b""]","2020-04-06 16:47:45","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1550302/000146581820000011/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"356 HOWARD AVENUE","",,"Equity",,"11598","","","","","","","",""
"0001465818-19-000023",-1,"0001550302","WOODMERE","Ike Partners, LLC","[""506b""]","2019-05-01 14:14:08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1550302/000146581819000023/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"356 HOWARD AVENUE","",,"Equity",,"11598","","","","","","","",""
