"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000898432-10-000354",-1,"0001350370","GRAND CAYMAN","MAPLE LEAF OFFSHORE LTD","[]","2010-03-02","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350370/000089843210000354/xslFormDX01/primary_doc.html","Decline to Disclose",,,"QUEENSGATE HOUSE","SOUTH CHURCH ST.",,"Pooled Investment Fund",,"KY1-1108","","","","","","","",""
"0001350370-15-000003",-1,"0001350370","CAMANA BAY GRAND CAYMAN","Elian Fiduciary Services (Cayman) Ltd","[""506b""]","2015-08-13","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350370/000135037015000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OGIER FIDUCIARY SERVICES (CAYMAN) LTD.","89 NEXUS WAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001350370-16-000004",-1,"0001350370","CAMANA BAY GRAND CAYMAN","Elian Fiduciary Services (Cayman) Ltd","[""506b""]","2016-08-12 14:37:58","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350370/000135037016000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OGIER FIDUCIARY SERVICES (CAYMAN) LTD.","89 NEXUS WAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001350370-21-000001",-1,"0001350370","CAMANA BAY GRAND CAYMAN","Elian Fiduciary Services (Cayman) Ltd","[""506b""]","2021-07-30 15:17:39","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350370/000135037021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OGIER FIDUCIARY SERVICES (CAYMAN) LTD.","89 NEXUS WAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001507943-12-000071",-1,"0001350370","CAMANA BAY GRAND CAYMAN","MAPLE LEAF OFFSHORE LTD","[]","2012-08-07","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350370/000150794312000071/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OGIER FIDUCIARY SERVICES (CAYMAN) LTD.","89 NEXUS WAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001350370-13-000004",-1,"0001350370","CAMANA BAY GRAND CAYMAN","MAPLE LEAF OFFSHORE LTD","[]","2013-08-13","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350370/000135037013000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OGIER FIDUCIARY SERVICES (CAYMAN) LTD.","89 NEXUS WAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001650075-17-000005",-1,"0001350370","CAMANA BAY GRAND CAYMAN","Elian Fiduciary Services (Cayman) Ltd","[""506b""]","2017-08-11 12:24:22","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350370/000165007517000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OGIER FIDUCIARY SERVICES (CAYMAN) LTD.","89 NEXUS WAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0000898432-11-000492",-1,"0001350370","Camana Bay Grand Cayman","MAPLE LEAF OFFSHORE LTD","[]","2011-03-25","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350370/000089843211000492/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Ogier Fiduciary Services (Cayman) Ltd.","89 Nexus Way",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001350370-14-000001",-1,"0001350370","CAMANA BAY GRAND CAYMAN","MAPLE LEAF OFFSHORE LTD","[""506b""]","2014-08-13","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350370/000135037014000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OGIER FIDUCIARY SERVICES (CAYMAN) LTD.","89 NEXUS WAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001350370-18-000003",-1,"0001350370","CAMANA BAY GRAND CAYMAN","Elian Fiduciary Services (Cayman) Ltd","[""506b""]","2018-08-10 15:46:27","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350370/000135037018000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OGIER FIDUCIARY SERVICES (CAYMAN) LTD.","89 NEXUS WAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001350370-20-000001",-1,"0001350370","CAMANA BAY GRAND CAYMAN","Elian Fiduciary Services (Cayman) Ltd","[""506b""]","2020-07-31 16:25:20","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350370/000135037020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OGIER FIDUCIARY SERVICES (CAYMAN) LTD.","89 NEXUS WAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001350370-19-000001",-1,"0001350370","CAMANA BAY GRAND CAYMAN","Elian Fiduciary Services (Cayman) Ltd","[""506b""]","2019-08-01 13:35:54","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350370/000135037019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OGIER FIDUCIARY SERVICES (CAYMAN) LTD.","89 NEXUS WAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
