"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-20-000468",,"0001791992","New York","Metai Knights Media Inc",,"2020-04-28 20:32:48","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791992/000166516020000468/xslC_X01/primary_doc.html",,,,"600 5th Avenue",,,,,"10020","","","","","","","",""
"0001669191-23-000396",,"0001791992","New York","Metaiye Media Inc",,"2023-04-28 15:28:54","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791992/000166919123000396/xslC_X01/primary_doc.html",,,,"600 Fifth Avenue","2nd",,,,"10020","","","","","","","",""
"0001665160-20-001249",,"0001791992","New York","Metai Knights Media Inc",,"2020-10-07 17:51:10","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791992/000166516020001249/xslC_X01/primary_doc.html",,,,"600 5th Avenue",,,,,"10020","","","","","","","",""
"0001665160-20-001415",,"0001791992","NEW YORK","Metai Knights Media Inc",,"2020-11-16 11:34:02","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791992/000166516020001415/xslC_X01/primary_doc.html",,,,"600 5TH AVENUE",,,,,"10020","","","","","","","",""
"0001665160-20-000974",,"0001791992","New York","Metai Knights Media Inc",,"2020-07-21 14:57:31","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791992/000166516020000974/xslC_X01/primary_doc.html",,,,"600 5th Avenue",,,,,"10020","","","","","","","",""
"0001665160-20-000662",,"0001791992","NEW YORK","Metai Knights Media Inc",,"2020-05-28 14:10:33","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791992/000166516020000662/xslC_X01/primary_doc.html",,,,"600 5TH AVENUE",,,,,"10020","","","","","","","",""
"0001665160-21-000088",,"0001791992","NEW YORK","Metai Knights Media Inc",,"2021-01-15 16:50:25","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791992/000166516021000088/xslC_X01/primary_doc.html",,,,"600 5TH AVENUE",,,,,"10020","","","","","","","",""
"0001665160-21-002015",,"0001791992","WEST HOLLYWOOD","StartEngine Capital LLC",,"2021-11-15 10:34:51","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791992/000166516021002015/xslC_X01/primary_doc.html",,,,"750 N SAN VICENTE BLVD.","STE. 800 WEST",,,,"90069","","","","","","","",""
"0001665160-22-002234",,"0001791992","New York","metaMedia Inc.",,"2022-08-18 12:11:18","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791992/000166516022002234/xslC_X01/primary_doc.html",,,,"600 5th Avenue",,,,,"10020","","","","","","","",""
"0001669191-23-000297",,"0001791992","New York","Metaiye Media Inc",,"2023-03-29 16:11:56","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791992/000166919123000297/xslC_X01/primary_doc.html",,,,"600 Fifth Avenue","2nd",,,,"10020","","","","","","","",""
"0001669191-23-000274",,"0001791992","New York","Metaiye Media Inc",,"2023-03-23 10:56:37","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791992/000166919123000274/xslC_X01/primary_doc.html",,,,"600 Fifth Avenue","2nd",,,,"10020","","","","","","","",""
"0001665160-20-000579",,"0001791992","New York","Metai Knights Media Inc",,"2020-05-07 11:08:45","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791992/000166516020000579/xslC_X01/primary_doc.html",,,,"600 5th Avenue",,,,,"10020","","","","","","","",""
"0001665160-21-001328",,"0001791992","NEW YORK","Metai Knights Media Inc",,"2021-07-26 16:36:32","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791992/000166516021001328/xslC_X01/primary_doc.html",,,,"600 5TH AVENUE",,,,,"10020","","","","","","","",""
"0001665160-20-000151",,"0001791992","NEW YORK","Metai Knights Media Inc",,"2020-02-21 12:19:42","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791992/000166516020000151/xslC_X01/primary_doc.html",,,,"600 5TH AVENUE",,,,,"10020","","","","","","","",""
"0001665160-21-000685",,"0001791992","NEW YORK","Metai Knights Media Inc",,"2021-04-28 17:28:42","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791992/000166516021000685/xslC_X01/primary_doc.html",,,,"600 5TH AVENUE",,,,,"10020","","","","","","","",""
"0001665160-19-001065",,"0001791992","New York","Metai Knights Media Inc",,"2019-10-25 18:17:49","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791992/000166516019001065/xslC_X01/primary_doc.html",,,,"600 5th Avenue",,,,,"10020","","","","","","","",""
"0001669191-23-000546",,"0001791992","New York","Metaiye Media Inc",,"2023-05-26 15:18:40","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791992/000166919123000546/xslC_X01/primary_doc.html",,,,"600 Fifth Avenue","2nd",,,,"10020","","","","","","","",""
"0001665160-19-001056",,"0001791992","New York","Metai Knights Media Inc",,"2019-10-23 17:18:43","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791992/000166516019001056/xslC_X01/primary_doc.html",,,,"600 5th Avenue",,,,,"10020","","","","","","","",""
"0001665160-20-001152",,"0001791992","New York","Metai Knights Media Inc",,"2020-09-15 11:25:08","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791992/000166516020001152/xslC_X01/primary_doc.html",,,,"600 5th Avenue",,,,,"10020","","","","","","","",""
"0001665160-20-000267",,"0001791992","NEW YORK","Metai Knights Media Inc",,"2020-03-23 13:13:19","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791992/000166516020000267/xslC_X01/primary_doc.html",,,,"600 5TH AVENUE",,,,,"10020","","","","","","","",""
"0001665160-20-000046",,"0001791992","NEW YORK","Metai Knights Media Inc",,"2020-01-21 12:21:43","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791992/000166516020000046/xslC_X01/primary_doc.html",,,,"600 5TH AVENUE",,,,,"10020","","","","","","","",""
"0001665160-21-000330",,"0001791992","NEW YORK","Metai Knights Media Inc",,"2021-03-19 12:08:52","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791992/000166516021000330/xslC_X01/primary_doc.html",,,,"600 5TH AVENUE",,,,,"10020","","","","","","","",""
"0001665160-21-000683",,"0001791992","New York","Metai Knights Media Inc",,"2021-04-28 17:23:11","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791992/000166516021000683/xslC_X01/primary_doc.html",,,,"600 5th Avenue",,,,,"10020","","","","","","","",""
"0001665160-20-000870",,"0001791992","NEW YORK","Metai Knights Media Inc",,"2020-06-26 15:55:28","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791992/000166516020000870/xslC_X01/primary_doc.html",,,,"600 5TH AVENUE",,,,,"10020","","","","","","","",""
"0001665160-22-002911",,"0001791992","NEW YORK","metaMedia Inc.",,"2022-11-14 13:39:15","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791992/000166516022002911/xslC_X01/primary_doc.html",,,,"600 5TH AVENUE","STE. 800 WEST",,,,"10020","","","","","","","",""
"0001665160-22-003072",,"0001791992","NEW YORK","metaMedia Inc.",,"2022-12-15 15:18:59","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791992/000166516022003072/xslC_X01/primary_doc.html",,,,"600 5TH AVENUE","STE. 800 WEST",,,,"10020","","","","","","","",""
"0001665160-22-002365",,"0001791992","New York","Metaiye Media Inc.",,"2022-09-08 13:33:44","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791992/000166516022002365/xslC_X01/primary_doc.html",,,,"600 5th Avenue",,,,,"10020","","","","","","","",""
