"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001577152-13-000001",-1,"0001577152","DALLAS","Garganey, LP","[]","2013-05-17","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577152/000157715213000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 MCKINNEY AVENUE","SUITE 1770",,"Equity",,"75201","","","","","","","",""
"0001464059-16-000005",-1,"0001577152","DALLAS","Garganey, LP","[""506b""]","2016-07-01 13:46:29","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577152/000146405916000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MCKINNEY AVENUE","SUITE 2125",,"Equity",,"75201","","","","","","","",""
"0001577152-20-000001",-1,"0001577152","Dallas","Garganey, LP","[""506b""]","2020-06-30 11:52:56","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577152/000157715220000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 McKinney Avenue","Suite 2125",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001577152-17-000001",-1,"0001577152","DALLAS","Garganey, LP","[""506b""]","2017-06-29 14:58:25","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577152/000157715217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MCKINNEY AVENUE","SUITE 2125",,"Equity",,"75201","","","","","","","",""
"0001464060-19-000003",-1,"0001577152","Dallas","Garganey, LP","[""506b""]","2019-06-28 12:14:33","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577152/000146406019000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 McKinney Avenue","Suite 2125",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001577152-18-000001",-1,"0001577152","DALLAS","Garganey, LP","[""506b""]","2018-06-28 10:09:07","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577152/000157715218000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MCKINNEY AVENUE","SUITE 2125",,"Equity",,"75201","","","","","","","",""
"0001465946-22-000004",-1,"0001577152","Dallas","Garganey, LP","[""506b""]","2022-06-29 11:54:42","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577152/000146594622000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 McKinney Avenue","Suite 2125",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001499046-23-000003",-1,"0001577152","Dallas","Garganey, LP","[""506b""]","2023-06-29 11:19:48","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577152/000149904623000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4215 West Lovers Lane, Suite 100","",,"Pooled Investment Fund",,"75209","","","","","","","",""
"0001577152-13-000003",-1,"0001577152","DALLAS","Garganey, LP","[]","2013-06-25","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577152/000157715213000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MCKINNEY AVENUE","SUITE 2125",,"Equity",,"75201","","","","","","","",""
"0001577152-14-000001",-1,"0001577152","DALLAS","Garganey, LP","[""506b""]","2014-06-30","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577152/000157715214000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MCKINNEY AVENUE","SUITE 2125",,"Equity",,"75201","","","","","","","",""
"0001577152-15-000001",-1,"0001577152","DALLAS","Garganey, LP","[""506b""]","2015-07-01","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577152/000157715215000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MCKINNEY AVENUE","SUITE 2125",,"Equity",,"75201","","","","","","","",""
"0001577152-21-000001",-1,"0001577152","Dallas","Garganey, LP","[""506b""]","2021-06-29 16:04:45","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577152/000157715221000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 McKinney Avenue","Suite 2125",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001648020-24-000003",-1,"0001577152","Dallas","Garganey, LP","[""506b""]","2024-07-01 11:18:00","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577152/000164802024000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4215 West Lovers Lane, Suite 100","",,"Pooled Investment Fund",,"75209","","","","","","","",""
