"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001551896-22-000001",-1,"0001551896","Old Greenwich","Steamboat Capital Partners Fund, LP","[""506b""]","2022-09-14 13:43:01","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551896/000155189622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"31 Old Wagon Road","",,"Pooled Investment Fund",,"06870","","","","","","","",""
"0001551896-17-000001",-1,"0001551896","NEW YORK","Steamboat Capital Partners Fund, LP","[""506b""]","2017-09-18 14:30:46","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551896/000155189617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"420 LEXINGTON AVE.","SUITE 2300",,"Pooled Investment Fund",,"10170","","","","","","","",""
"0001551896-14-000001",-1,"0001551896","NEW YORK","Steamboat Capital Partners Fund, LP","[]","2014-07-21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551896/000155189614000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"708 THIRD AVENUE","5TH FLOOR, SUITE 133",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001551896-20-000001",-1,"0001551896","NEW YORK","Steamboat Capital Partners Fund, LP","[""506b""]","2020-09-18 16:42:33","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551896/000155189620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"420 LEXINGTON AVE.","SUITE 2300",,"Pooled Investment Fund",,"10170","","","","","","","",""
"0001551896-16-000004",-1,"0001551896","NEW YORK","Steamboat Capital Partners Fund, LP","[""506b""]","2016-08-09 17:32:47","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551896/000155189616000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"420 Lexington Ave","Suite 2300",,"Pooled Investment Fund",,"10170","","","","","","","",""
"0001551896-21-000001",-1,"0001551896","Old Greenwich","Steamboat Capital Partners Fund, LP","[""506b""]","2021-09-15 14:24:08","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551896/000155189621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"31 Old Wagon Road","",,"Pooled Investment Fund",,"06870","","","","","","","",""
"0001551896-23-000001",-1,"0001551896","Rye","Steamboat Capital Partners Fund, LP","[""506b""]","2023-09-14 13:44:01","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551896/000155189623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24 Maple Ave","",,"Pooled Investment Fund",,"10580","","","","","","","",""
"0001551896-12-000001",-1,"0001551896","NEW YORK","Steamboat Capital Partners Fund, LP","[]","2012-06-08","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551896/000155189612000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"708 THIRD AVENUE","5TH FLOOR, SUITE 133",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001551896-13-000001",-1,"0001551896","NEW YORK","Steamboat Capital Partners Fund, LP","[]","2013-06-28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551896/000155189613000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"708 THIRD AVENUE","5TH FLOOR, SUITE 133",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001551896-15-000002",-1,"0001551896","NEW YORK","Steamboat Capital Partners Fund, LP","[""506b""]","2015-07-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551896/000155189615000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"708 THIRD AVENUE","5TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001551896-19-000001",-1,"0001551896","NEW YORK","Steamboat Capital Partners Fund, LP","[""506b""]","2019-09-19 15:42:40","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551896/000155189619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"420 LEXINGTON AVE.","SUITE 2300",,"Pooled Investment Fund",,"10170","","","","","","","",""
"0001551896-18-000001",-1,"0001551896","NEW YORK","Steamboat Capital Partners Fund, LP","[""506b""]","2018-09-20 16:18:57","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551896/000155189618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"420 LEXINGTON AVE.","SUITE 2300",,"Pooled Investment Fund",,"10170","","","","","","","",""
