"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-21-001222",,"0001757098","San Jose","ZenSpace, Inc.",,"2021-07-08 17:08:54","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757098/000166516021001222/xslC_X01/primary_doc.html",,,,"3103 Lismore Ct.",,,,,"95135","","","","","","","",""
"0001665160-21-001634",,"0001757098","SAN JOSE","ZenSpace Inc",,"2021-09-13 17:06:23","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757098/000166516021001634/xslC_X01/primary_doc.html",,,,"3103 LISMORE CT.",,,,,"95135","","","","","","","",""
"0001665160-20-001530",,"0001757098","SAN JOSE","ZenSpace Inc",,"2020-12-14 12:08:57","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757098/000166516020001530/xslC_X01/primary_doc.html",,,,"3103 LISMORE CT.",,,,,"95135","","","","","","","",""
"0001665160-20-000833",,"0001757098","San Jose","ZenSpace, Inc.",,"2020-06-18 11:43:48","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757098/000166516020000833/xslC_X01/primary_doc.html",,,,"3103 Lismore Ct.",,,,,"95135","","","","","","","",""
"0001665160-21-000172",,"0001757098","SAN JOSE","ZenSpace Inc",,"2021-02-17 11:50:57","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757098/000166516021000172/xslC_X01/primary_doc.html",,,,"3103 LISMORE CT.",,,,,"95135","","","","","","","",""
"0001757098-18-000001",,"0001757098","SAN JOSE","ZenSpace Inc",,"2018-12-28 09:40:20","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757098/000175709818000001/xslC_X01/primary_doc.html",,,,"3103 LISMORE COURT",,,,,"95135","","","","","","","",""
"0001665160-20-001149",,"0001757098","SAN JOSE","ZenSpace Inc",,"2020-09-14 12:21:15","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757098/000166516020001149/xslC_X01/primary_doc.html",,,,"3103 LISMORE CT.",,,,,"95135","","","","","","","",""
"0001665160-21-000834",,"0001757098","San Jose","ZenSpace, Inc.",,"2021-04-30 16:35:06","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757098/000166516021000834/xslC_X01/primary_doc.html",,,,"3103 Lismore Ct.",,,,,"95135","","","","","","","",""
"0001665160-20-000925",,"0001757098","San Jose","ZenSpace, Inc.",,"2020-07-06 14:53:50","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757098/000166516020000925/xslC_X01/primary_doc.html",,,,"3103 Lismore Ct.",,,,,"95135","","","","","","","",""
"0001665160-21-001321",,"0001757098","SAN JOSE","ZenSpace Inc",,"2021-07-26 14:31:30","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757098/000166516021001321/xslC_X01/primary_doc.html",,,,"3103 LISMORE CT.",,,,,"95135","","","","","","","",""
"0001665160-20-001412",,"0001757098","SAN JOSE","ZenSpace Inc",,"2020-11-13 13:10:02","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757098/000166516020001412/xslC_X01/primary_doc.html",,,,"3103 LISMORE CT.",,,,,"95135","","","","","","","",""
"0001665160-20-000938",,"0001757098","San Jose","ZenSpace, Inc.",,"2020-07-10 12:39:28","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757098/000166516020000938/xslC_X01/primary_doc.html",,,,"3103 Lismore Ct.",,,,,"95135","","","","","","","",""
"0001665160-21-000809",,"0001757098","San Jose","ZenSpace, Inc.",,"2021-04-30 15:19:23","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757098/000166516021000809/xslC_X01/primary_doc.html",,,,"3103 Lismore Ct.",,,,,"95135","","","","","","","",""
"0001757098-19-000003",2375000,"0001757098","SAN JOSE","ZenSpace Inc","[""506c""]","2019-02-27 13:29:08","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757098/000175709819000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1185 CAMPBELL AVENUE","",,"Equity",,"95126","","","","","","","",""
