"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001397631-17-000002",-1,"0001397631","SMITHFIELD","Fidelity Real Estate Opportunistic Income Fund, LP","[""506b""]","2017-09-12 14:32:04","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1397631/000139763117000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Equity",,"02917","","","","","","","",""
"0001397631-15-000003",-1,"0001397631","SMITHFIELD","Fidelity Real Estate Opportunistic Income Fund, LP","[""506b""]","2015-07-13","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1397631/000139763115000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Equity",,"02917","","","","","","","",""
"0001397631-16-000006",-1,"0001397631","SMITHFIELD","Fidelity Real Estate Opportunistic Income Fund, LP","[""506b""]","2016-06-15 15:35:31","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1397631/000139763116000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Equity",,"02917","","","","","","","",""
"0001397631-13-000003",-1,"0001397631","SMITHFIELD","FIDELITY REAL ESTATE OPPORTUNISTIC INCOME FUND L P","[]","2013-07-12","D","Pooled Investment Fund",,false,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1397631/000139763113000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Equity",,"02917","","","","","","","",""
"0001397631-19-000001",-1,"0001397631","SMITHFIELD","Fidelity Real Estate Opportunistic Income Fund, LP","[""506b""]","2019-07-11 16:13:30","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1397631/000139763119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Equity",,"02917","","","","","","","",""
"0001397631-20-000001",-1,"0001397631","SMITHFIELD","Fidelity Real Estate Opportunistic Income Fund, LP","[""506b""]","2020-07-31 14:32:43","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1397631/000139763120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Equity",,"02917","","","","","","","",""
"0001412740-14-000007",-1,"0001397631","SMITHFIELD","FIDELITY REAL ESTATE OPPORTUNISTIC INCOME FUND L P","[""506b""]","2014-07-18","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1397631/000141274014000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Equity",,"02917","","","","","","","",""
"0001397631-18-000001",-1,"0001397631","SMITHFIELD","Fidelity Real Estate Opportunistic Income Fund, LP","[""506b""]","2018-07-23 15:39:00","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1397631/000139763118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Equity",,"02917","","","","","","","",""
"0001295494-22-000017",-1,"0001397631","SMITHFIELD","Fidelity Real Estate Opportunistic Income Fund, LP","[""506b""]","2022-07-01 14:53:19","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1397631/000129549422000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Equity",,"02917","","","","","","","",""
"0001295494-23-000015",-1,"0001397631","SMITHFIELD","Fidelity Real Estate Opportunistic Income Fund, LP","[""506b""]","2023-06-30 14:22:17","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1397631/000129549423000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Equity",,"02917","","","","","","","",""
